Reporting year,MSOA04 Code,MSOA04 Name,VOID Count,,,,,,,,,Note: A small number of voids are missing where we have not been able to map to an MSOA.
2020-2021,E02003071,North Somerset 007,68,,,,,,,,,
2020-2021,E02003072,North Somerset 008,71,,,,,,,,,
2020-2021,E02003073,North Somerset 009,20,,,,,,,,,
2020-2021,E02003074,North Somerset 010,29,,,,,,,,,
2020-2021,E02003075,North Somerset 011,24,,,,,,,,,
2020-2021,E02003076,North Somerset 012,56,,,,,,,,,
2020-2021,E02003077,North Somerset 013,32,,,,,,,,,
2020-2021,E02003078,North Somerset 014,18,,,,,,,,,
2020-2021,E02003079,North Somerset 015,49,,,,,,,,,
2020-2021,E02003080,North Somerset 016,43,,,,,,,,,
2020-2021,E02003081,North Somerset 017,43,,,,,,,,,
2020-2021,E02003082,North Somerset 018,154,,,,,,,,,
2020-2021,E02003083,North Somerset 019,65,,,,,,,,,
2020-2021,E02003084,North Somerset 020,174,,,,,,,,,
2020-2021,E02003085,North Somerset 021,58,,,,,,,,,
2020-2021,E02003086,North Somerset 022,66,,,,,,,,,
2020-2021,E02003087,North Somerset 023,54,,,,,,,,,
2020-2021,E02003088,North Somerset 024,43,,,,,,,,,
2020-2021,E02003089,North Somerset 025,37,,,,,,,,,
2020-2021,E02003090,South Gloucestershire 001,29,,,,,,,,,
2020-2021,E02003091,South Gloucestershire 002,27,,,,,,,,,
2020-2021,E02003092,South Gloucestershire 003,17,,,,,,,,,
2020-2021,E02003093,South Gloucestershire 004,25,,,,,,,,,
2020-2021,E02003094,South Gloucestershire 005,44,,,,,,,,,
2020-2021,E02003095,South Gloucestershire 006,20,,,,,,,,,
2020-2021,E02003096,South Gloucestershire 007,36,,,,,,,,,
2020-2021,E02003097,South Gloucestershire 008,20,,,,,,,,,
2020-2021,E02003098,South Gloucestershire 009,55,,,,,,,,,
2020-2021,E02003099,South Gloucestershire 010,28,,,,,,,,,
2020-2021,E02003100,South Gloucestershire 011,105,,,,,,,,,
2020-2021,E02003101,South Gloucestershire 012,54,,,,,,,,,
2020-2021,E02003102,South Gloucestershire 013,15,,,,,,,,,
2020-2021,E02003103,South Gloucestershire 014,26,,,,,,,,,
2020-2021,E02003104,South Gloucestershire 015,32,,,,,,,,,
2020-2021,E02003105,South Gloucestershire 016,33,,,,,,,,,
2020-2021,E02003106,South Gloucestershire 017,81,,,,,,,,,
2020-2021,E02003107,South Gloucestershire 018,113,,,,,,,,,
2020-2021,E02003108,South Gloucestershire 019,33,,,,,,,,,
2020-2021,E02003109,South Gloucestershire 020,15,,,,,,,,,
2020-2021,E02003110,South Gloucestershire 021,25,,,,,,,,,
2020-2021,E02003111,South Gloucestershire 022,32,,,,,,,,,
2020-2021,E02003112,South Gloucestershire 023,41,,,,,,,,,
2020-2021,E02003113,South Gloucestershire 024,36,,,,,,,,,
2020-2021,E02003114,South Gloucestershire 025,45,,,,,,,,,
2020-2021,E02003115,South Gloucestershire 026,90,,,,,,,,,
2020-2021,E02003116,South Gloucestershire 027,51,,,,,,,,,
2020-2021,E02003117,South Gloucestershire 028,60,,,,,,,,,
2020-2021,E02003118,South Gloucestershire 029,38,,,,,,,,,
2020-2021,E02003119,South Gloucestershire 030,68,,,,,,,,,
2020-2021,E02003120,South Gloucestershire 031,37,,,,,,,,,
2020-2021,E02003121,South Gloucestershire 032,42,,,,,,,,,
2020-2021,E02003172,Bournemouth 001,31,,,,,,,,,
2020-2021,E02003173,Bournemouth 002,35,,,,,,,,,
2020-2021,E02003174,Bournemouth 003,28,,,,,,,,,
2020-2021,E02003175,Bournemouth 004,28,,,,,,,,,
2020-2021,E02003176,Bournemouth 005,37,,,,,,,,,
2020-2021,E02003177,Bournemouth 006,36,,,,,,,,,
2020-2021,E02003178,Bournemouth 007,31,,,,,,,,,
2020-2021,E02003179,Bournemouth 008,22,,,,,,,,,
2020-2021,E02003180,Bournemouth 009,61,,,,,,,,,
2020-2021,E02003181,Bournemouth 010,50,,,,,,,,,
2020-2021,E02003182,Bournemouth 011,25,,,,,,,,,
2020-2021,E02003183,Bournemouth 012,47,,,,,,,,,
2020-2021,E02003184,Bournemouth 013,55,,,,,,,,,
2020-2021,E02003185,Bournemouth 014,36,,,,,,,,,
2020-2021,E02003186,Bournemouth 015,74,,,,,,,,,
2020-2021,E02003187,Bournemouth 016,95,,,,,,,,,
2020-2021,E02003188,Bournemouth 017,143,,,,,,,,,
2020-2021,E02003189,Bournemouth 018,54,,,,,,,,,
2020-2021,E02003190,Bournemouth 019,163,,,,,,,,,
2020-2021,E02003191,Bournemouth 020,48,,,,,,,,,
2020-2021,E02003192,Bournemouth 021,123,,,,,,,,,
2020-2021,E02003193,Bournemouth 022,185,,,,,,,,,
2020-2021,E02003194,Poole 001,13,,,,,,,,,
2020-2021,E02003195,Poole 002,15,,,,,,,,,
2020-2021,E02003196,Poole 003,26,,,,,,,,,
2020-2021,E02003197,Poole 004,22,,,,,,,,,
2020-2021,E02003198,Poole 005,23,,,,,,,,,
2020-2021,E02003199,Poole 006,32,,,,,,,,,
2020-2021,E02003200,Poole 007,40,,,,,,,,,
2020-2021,E02003201,Poole 008,106,,,,,,,,,
2020-2021,E02003202,Poole 009,55,,,,,,,,,
2020-2021,E02003203,Poole 010,48,,,,,,,,,
2020-2021,E02003204,Poole 011,50,,,,,,,,,
2020-2021,E02003205,Poole 012,39,,,,,,,,,
2020-2021,E02003206,Poole 013,68,,,,,,,,,
2020-2021,E02003207,Poole 014,38,,,,,,,,,
2020-2021,E02003208,Poole 015,98,,,,,,,,,
2020-2021,E02003209,Poole 016,35,,,,,,,,,
2020-2021,E02003210,Poole 017,98,,,,,,,,,
2020-2021,E02003211,Poole 018,95,,,,,,,,,
2020-2021,E02004129,East Devon 001,0,,,,,,,,,
2020-2021,E02004130,East Devon 002,0,,,,,,,,,
2020-2021,E02004131,East Devon 003,0,,,,,,,,,
2020-2021,E02004132,East Devon 004,0,,,,,,,,,
2020-2021,E02004133,East Devon 005,0,,,,,,,,,
2020-2021,E02004134,East Devon 006,0,,,,,,,,,
2020-2021,E02004135,East Devon 007,0,,,,,,,,,
2020-2021,E02004136,East Devon 008,0,,,,,,,,,
2020-2021,E02004137,East Devon 009,0,,,,,,,,,
2020-2021,E02004138,East Devon 010,0,,,,,,,,,
2020-2021,E02004139,East Devon 011,0,,,,,,,,,
2020-2021,E02004140,East Devon 012,0,,,,,,,,,
2020-2021,E02004141,East Devon 013,0,,,,,,,,,
2020-2021,E02004142,East Devon 014,0,,,,,,,,,
2020-2021,E02004143,East Devon 015,0,,,,,,,,,
2020-2021,E02004144,East Devon 016,0,,,,,,,,,
2020-2021,E02004145,East Devon 017,0,,,,,,,,,
2020-2021,E02004146,East Devon 018,0,,,,,,,,,
2020-2021,E02004147,East Devon 019,0,,,,,,,,,
2020-2021,E02004148,East Devon 020,0,,,,,,,,,
2020-2021,E02004164,Mid Devon 001,1,,,,,,,,,
2020-2021,E02004165,Mid Devon 002,0,,,,,,,,,
2020-2021,E02004166,Mid Devon 003,0,,,,,,,,,
2020-2021,E02004167,Mid Devon 004,0,,,,,,,,,
2020-2021,E02004168,Mid Devon 005,0,,,,,,,,,
2020-2021,E02004169,Mid Devon 006,0,,,,,,,,,
2020-2021,E02004170,Mid Devon 007,0,,,,,,,,,
2020-2021,E02004171,Mid Devon 008,0,,,,,,,,,
2020-2021,E02004172,Mid Devon 009,0,,,,,,,,,
2020-2021,E02004173,Mid Devon 010,0,,,,,,,,,
2020-2021,E02004174,Mid Devon 011,0,,,,,,,,,
2020-2021,E02004175,North Devon 001,0,,,,,,,,,
2020-2021,E02004176,North Devon 002,0,,,,,,,,,
2020-2021,E02004177,North Devon 003,0,,,,,,,,,
2020-2021,E02004178,North Devon 004,0,,,,,,,,,
2020-2021,E02004179,North Devon 005,0,,,,,,,,,
2020-2021,E02004180,North Devon 006,0,,,,,,,,,
2020-2021,E02004181,North Devon 007,0,,,,,,,,,
2020-2021,E02004182,North Devon 008,0,,,,,,,,,
2020-2021,E02004183,North Devon 009,0,,,,,,,,,
2020-2021,E02004184,North Devon 010,0,,,,,,,,,
2020-2021,E02004185,North Devon 011,0,,,,,,,,,
2020-2021,E02004186,North Devon 012,0,,,,,,,,,
2020-2021,E02004187,North Devon 013,0,,,,,,,,,
2020-2021,E02004188,North Devon 014,0,,,,,,,,,
2020-2021,E02004236,Christchurch 001,23,,,,,,,,,
2020-2021,E02004237,Christchurch 002,22,,,,,,,,,
2020-2021,E02004238,Christchurch 003,68,,,,,,,,,
2020-2021,E02004239,Christchurch 004,22,,,,,,,,,
2020-2021,E02004240,Christchurch 005,33,,,,,,,,,
2020-2021,E02004241,Christchurch 006,70,,,,,,,,,
2020-2021,E02004242,Christchurch 007,28,,,,,,,,,
2020-2021,E02004243,East Dorset 001,25,,,,,,,,,
2020-2021,E02004244,East Dorset 002,35,,,,,,,,,
2020-2021,E02004245,East Dorset 003,20,,,,,,,,,
2020-2021,E02004246,East Dorset 004,22,,,,,,,,,
2020-2021,E02004247,East Dorset 005,11,,,,,,,,,
2020-2021,E02004248,East Dorset 006,16,,,,,,,,,
2020-2021,E02004249,East Dorset 007,28,,,,,,,,,
2020-2021,E02004250,East Dorset 008,36,,,,,,,,,
2020-2021,E02004251,East Dorset 009,31,,,,,,,,,
2020-2021,E02004252,East Dorset 010,86,,,,,,,,,
2020-2021,E02004253,East Dorset 011,20,,,,,,,,,
2020-2021,E02004254,East Dorset 012,32,,,,,,,,,
2020-2021,E02004255,North Dorset 001,44,,,,,,,,,
2020-2021,E02004256,North Dorset 002,50,,,,,,,,,
2020-2021,E02004257,North Dorset 003,63,,,,,,,,,
2020-2021,E02004258,North Dorset 004,54,,,,,,,,,
2020-2021,E02004259,North Dorset 005,35,,,,,,,,,
2020-2021,E02004260,North Dorset 006,32,,,,,,,,,
2020-2021,E02004261,North Dorset 007,58,,,,,,,,,
2020-2021,E02004262,North Dorset 008,42,,,,,,,,,
2020-2021,E02004263,Purbeck 001,26,,,,,,,,,
2020-2021,E02004264,Purbeck 002,38,,,,,,,,,
2020-2021,E02004265,Purbeck 003,79,,,,,,,,,
2020-2021,E02004266,Purbeck 004,49,,,,,,,,,
2020-2021,E02004267,Purbeck 005,37,,,,,,,,,
2020-2021,E02004268,Purbeck 006,93,,,,,,,,,
2020-2021,E02004269,West Dorset 001,108,,,,,,,,,
2020-2021,E02004270,West Dorset 002,44,,,,,,,,,
2020-2021,E02004271,West Dorset 003,65,,,,,,,,,
2020-2021,E02004272,West Dorset 004,79,,,,,,,,,
2020-2021,E02004273,West Dorset 005,27,,,,,,,,,
2020-2021,E02004274,West Dorset 006,53,,,,,,,,,
2020-2021,E02004275,West Dorset 007,45,,,,,,,,,
2020-2021,E02004276,West Dorset 008,52,,,,,,,,,
2020-2021,E02004277,West Dorset 009,132,,,,,,,,,
2020-2021,E02004278,West Dorset 010,48,,,,,,,,,
2020-2021,E02004279,West Dorset 011,37,,,,,,,,,
2020-2021,E02004280,West Dorset 012,60,,,,,,,,,
2020-2021,E02004281,Weymouth and Portland 001,41,,,,,,,,,
2020-2021,E02004282,Weymouth and Portland 002,48,,,,,,,,,
2020-2021,E02004283,Weymouth and Portland 003,29,,,,,,,,,
2020-2021,E02004284,Weymouth and Portland 004,171,,,,,,,,,
2020-2021,E02004285,Weymouth and Portland 005,76,,,,,,,,,
2020-2021,E02004286,Weymouth and Portland 006,23,,,,,,,,,
2020-2021,E02004287,Weymouth and Portland 007,29,,,,,,,,,
2020-2021,E02004288,Weymouth and Portland 008,72,,,,,,,,,
2020-2021,E02004289,Weymouth and Portland 009,41,,,,,,,,,
2020-2021,E02004615,Cotswold 001,0,,,,,,,,,
2020-2021,E02004616,Cotswold 002,0,,,,,,,,,
2020-2021,E02004617,Cotswold 003,0,,,,,,,,,
2020-2021,E02004618,Cotswold 004,0,,,,,,,,,
2020-2021,E02004619,Cotswold 005,0,,,,,,,,,
2020-2021,E02004620,Cotswold 006,0,,,,,,,,,
2020-2021,E02004621,Cotswold 007,0,,,,,,,,,
2020-2021,E02004622,Cotswold 008,0,,,,,,,,,
2020-2021,E02004623,Cotswold 009,0,,,,,,,,,
2020-2021,E02004624,Cotswold 010,0,,,,,,,,,
2020-2021,E02004625,Cotswold 011,51,,,,,,,,,
2020-2021,E02004651,Stroud 001,0,,,,,,,,,
2020-2021,E02004652,Stroud 002,0,,,,,,,,,
2020-2021,E02004653,Stroud 003,0,,,,,,,,,
2020-2021,E02004654,Stroud 004,0,,,,,,,,,
2020-2021,E02004655,Stroud 005,0,,,,,,,,,
2020-2021,E02004656,Stroud 006,0,,,,,,,,,
2020-2021,E02004657,Stroud 007,0,,,,,,,,,
2020-2021,E02004658,Stroud 008,0,,,,,,,,,
2020-2021,E02004659,Stroud 009,0,,,,,,,,,
2020-2021,E02004660,Stroud 010,0,,,,,,,,,
2020-2021,E02004661,Stroud 011,0,,,,,,,,,
2020-2021,E02004662,Stroud 012,85,,,,,,,,,
2020-2021,E02004663,Stroud 013,0,,,,,,,,,
2020-2021,E02004664,Stroud 014,0,,,,,,,,,
2020-2021,E02004665,Stroud 015,118,,,,,,,,,
2020-2021,E02004779,New Forest 001,47,,,,,,,,,
2020-2021,E02004780,New Forest 002,0,,,,,,,,,
2020-2021,E02004781,New Forest 003,0,,,,,,,,,
2020-2021,E02004782,New Forest 004,0,,,,,,,,,
2020-2021,E02004783,New Forest 005,0,,,,,,,,,
2020-2021,E02004784,New Forest 006,0,,,,,,,,,
2020-2021,E02004785,New Forest 007,0,,,,,,,,,
2020-2021,E02004786,New Forest 008,0,,,,,,,,,
2020-2021,E02004787,New Forest 009,0,,,,,,,,,
2020-2021,E02004788,New Forest 010,15,,,,,,,,,
2020-2021,E02004789,New Forest 011,0,,,,,,,,,
2020-2021,E02004790,New Forest 012,67,,,,,,,,,
2020-2021,E02004791,New Forest 013,0,,,,,,,,,
2020-2021,E02004792,New Forest 014,0,,,,,,,,,
2020-2021,E02004793,New Forest 015,0,,,,,,,,,
2020-2021,E02004794,New Forest 016,22,,,,,,,,,
2020-2021,E02004795,New Forest 017,0,,,,,,,,,
2020-2021,E02004796,New Forest 018,0,,,,,,,,,
2020-2021,E02004797,New Forest 019,0,,,,,,,,,
2020-2021,E02004798,New Forest 020,0,,,,,,,,,
2020-2021,E02004799,New Forest 021,0,,,,,,,,,
2020-2021,E02004800,New Forest 022,0,,,,,,,,,
2020-2021,E02004801,New Forest 023,0,,,,,,,,,
2020-2021,E02004814,Test Valley 001,0,,,,,,,,,
2020-2021,E02004815,Test Valley 002,0,,,,,,,,,
2020-2021,E02004816,Test Valley 003,0,,,,,,,,,
2020-2021,E02004817,Test Valley 004,0,,,,,,,,,
2020-2021,E02004818,Test Valley 005,0,,,,,,,,,
2020-2021,E02004819,Test Valley 006,0,,,,,,,,,
2020-2021,E02004820,Test Valley 007,0,,,,,,,,,
2020-2021,E02004821,Test Valley 008,0,,,,,,,,,
2020-2021,E02004822,Test Valley 009,0,,,,,,,,,
2020-2021,E02004823,Test Valley 010,0,,,,,,,,,
2020-2021,E02004824,Test Valley 011,0,,,,,,,,,
2020-2021,E02004825,Test Valley 012,0,,,,,,,,,
2020-2021,E02004826,Test Valley 013,0,,,,,,,,,
2020-2021,E02004827,Test Valley 014,0,,,,,,,,,
2020-2021,E02004828,Test Valley 015,0,,,,,,,,,
2020-2021,E02006047,Mendip 001,34,,,,,,,,,
2020-2021,E02006048,Mendip 002,29,,,,,,,,,
2020-2021,E02006049,Mendip 003,25,,,,,,,,,
2020-2021,E02006050,Mendip 004,72,,,,,,,,,
2020-2021,E02006051,Mendip 005,31,,,,,,,,,
2020-2021,E02006052,Mendip 006,33,,,,,,,,,
2020-2021,E02006053,Mendip 007,66,,,,,,,,,
2020-2021,E02006054,Mendip 008,72,,,,,,,,,
2020-2021,E02006055,Mendip 009,67,,,,,,,,,
2020-2021,E02006056,Mendip 010,39,,,,,,,,,
2020-2021,E02006057,Mendip 011,70,,,,,,,,,
2020-2021,E02006058,Mendip 012,35,,,,,,,,,
2020-2021,E02006059,Mendip 013,16,,,,,,,,,
2020-2021,E02006060,Mendip 014,63,,,,,,,,,
2020-2021,E02006061,Sedgemoor 001,46,,,,,,,,,
2020-2021,E02006062,Sedgemoor 002,49,,,,,,,,,
2020-2021,E02006063,Sedgemoor 003,17,,,,,,,,,
2020-2021,E02006064,Sedgemoor 004,75,,,,,,,,,
2020-2021,E02006065,Sedgemoor 005,105,,,,,,,,,
2020-2021,E02006066,Sedgemoor 006,48,,,,,,,,,
2020-2021,E02006067,Sedgemoor 007,34,,,,,,,,,
2020-2021,E02006068,Sedgemoor 008,44,,,,,,,,,
2020-2021,E02006069,Sedgemoor 009,126,,,,,,,,,
2020-2021,E02006070,Sedgemoor 010,31,,,,,,,,,
2020-2021,E02006071,Sedgemoor 011,50,,,,,,,,,
2020-2021,E02006072,Sedgemoor 012,63,,,,,,,,,
2020-2021,E02006073,Sedgemoor 013,85,,,,,,,,,
2020-2021,E02006074,Sedgemoor 014,74,,,,,,,,,
2020-2021,E02006075,South Somerset 001,43,,,,,,,,,
2020-2021,E02006076,South Somerset 002,115,,,,,,,,,
2020-2021,E02006077,South Somerset 003,53,,,,,,,,,
2020-2021,E02006078,South Somerset 004,67,,,,,,,,,
2020-2021,E02006079,South Somerset 005,59,,,,,,,,,
2020-2021,E02006080,South Somerset 006,53,,,,,,,,,
2020-2021,E02006081,South Somerset 007,35,,,,,,,,,
2020-2021,E02006082,South Somerset 008,60,,,,,,,,,
2020-2021,E02006083,South Somerset 009,38,,,,,,,,,
2020-2021,E02006084,South Somerset 010,41,,,,,,,,,
2020-2021,E02006085,South Somerset 011,26,,,,,,,,,
2020-2021,E02006086,South Somerset 012,44,,,,,,,,,
2020-2021,E02006087,South Somerset 013,25,,,,,,,,,
2020-2021,E02006088,South Somerset 014,56,,,,,,,,,
2020-2021,E02006089,South Somerset 015,94,,,,,,,,,
2020-2021,E02006090,South Somerset 016,42,,,,,,,,,
2020-2021,E02006091,South Somerset 017,75,,,,,,,,,
2020-2021,E02006092,South Somerset 018,31,,,,,,,,,
2020-2021,E02006093,South Somerset 019,72,,,,,,,,,
2020-2021,E02006094,South Somerset 020,43,,,,,,,,,
2020-2021,E02006095,South Somerset 021,52,,,,,,,,,
2020-2021,E02006096,South Somerset 022,38,,,,,,,,,
2020-2021,E02006097,South Somerset 023,78,,,,,,,,,
2020-2021,E02006098,South Somerset 024,27,,,,,,,,,
2020-2021,E02006099,Taunton Deane 001,28,,,,,,,,,
2020-2021,E02006100,Taunton Deane 002,46,,,,,,,,,
2020-2021,E02006101,Taunton Deane 003,37,,,,,,,,,
2020-2021,E02006102,Taunton Deane 004,96,,,,,,,,,
2020-2021,E02006103,Taunton Deane 005,29,,,,,,,,,
2020-2021,E02006104,Taunton Deane 006,65,,,,,,,,,
2020-2021,E02006105,Taunton Deane 007,132,,,,,,,,,
2020-2021,E02006106,Taunton Deane 008,53,,,,,,,,,
2020-2021,E02006107,Taunton Deane 009,54,,,,,,,,,
2020-2021,E02006108,Taunton Deane 010,99,,,,,,,,,
2020-2021,E02006109,Taunton Deane 011,32,,,,,,,,,
2020-2021,E02006110,Taunton Deane 012,90,,,,,,,,,
2020-2021,E02006111,Taunton Deane 013,59,,,,,,,,,
2020-2021,E02006112,Taunton Deane 014,47,,,,,,,,,
2020-2021,E02006113,West Somerset 001,63,,,,,,,,,
2020-2021,E02006114,West Somerset 002,42,,,,,,,,,
2020-2021,E02006115,West Somerset 003,55,,,,,,,,,
2020-2021,E02006116,West Somerset 004,68,,,,,,,,,
2020-2021,E02006117,West Somerset 005,56,,,,,,,,,
2020-2021,E02006634,Kennet 001,0,,,,,,,,,
2020-2021,E02006635,Kennet 002,0,,,,,,,,,
2020-2021,E02006636,Kennet 003,31,,,,,,,,,
2020-2021,E02006637,Kennet 004,67,,,,,,,,,
2020-2021,E02006638,Kennet 005,70,,,,,,,,,
2020-2021,E02006639,Kennet 006,51,,,,,,,,,
2020-2021,E02006640,Kennet 007,30,,,,,,,,,
2020-2021,E02006641,Kennet 008,55,,,,,,,,,
2020-2021,E02006642,Kennet 009,38,,,,,,,,,
2020-2021,E02006643,Kennet 010,43,,,,,,,,,
2020-2021,E02006644,North Wiltshire 001,0,,,,,,,,,
2020-2021,E02006645,North Wiltshire 002,49,,,,,,,,,
2020-2021,E02006646,North Wiltshire 003,0,,,,,,,,,
2020-2021,E02006647,North Wiltshire 004,27,,,,,,,,,
2020-2021,E02006648,North Wiltshire 005,23,,,,,,,,,
2020-2021,E02006649,North Wiltshire 006,1,,,,,,,,,
2020-2021,E02006650,North Wiltshire 007,2,,,,,,,,,
2020-2021,E02006651,North Wiltshire 008,49,,,,,,,,,
2020-2021,E02006652,North Wiltshire 009,54,,,,,,,,,
2020-2021,E02006653,North Wiltshire 010,41,,,,,,,,,
2020-2021,E02006654,North Wiltshire 011,88,,,,,,,,,
2020-2021,E02006655,North Wiltshire 012,50,,,,,,,,,
2020-2021,E02006656,North Wiltshire 013,32,,,,,,,,,
2020-2021,E02006657,North Wiltshire 014,50,,,,,,,,,
2020-2021,E02006658,North Wiltshire 015,43,,,,,,,,,
2020-2021,E02006659,North Wiltshire 016,47,,,,,,,,,
2020-2021,E02006660,North Wiltshire 017,118,,,,,,,,,
2020-2021,E02006661,Salisbury 001,14,,,,,,,,,
2020-2021,E02006662,Salisbury 002,32,,,,,,,,,
2020-2021,E02006663,Salisbury 003,86,,,,,,,,,
2020-2021,E02006664,Salisbury 004,39,,,,,,,,,
2020-2021,E02006665,Salisbury 005,55,,,,,,,,,
2020-2021,E02006666,Salisbury 006,36,,,,,,,,,
2020-2021,E02006667,Salisbury 007,62,,,,,,,,,
2020-2021,E02006668,Salisbury 008,17,,,,,,,,,
2020-2021,E02006669,Salisbury 009,59,,,,,,,,,
2020-2021,E02006670,Salisbury 010,77,,,,,,,,,
2020-2021,E02006671,Salisbury 011,57,,,,,,,,,
2020-2021,E02006672,Salisbury 012,67,,,,,,,,,
2020-2021,E02006673,Salisbury 013,49,,,,,,,,,
2020-2021,E02006674,Salisbury 014,23,,,,,,,,,
2020-2021,E02006675,Salisbury 015,37,,,,,,,,,
