SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
MARTOCK CRUDE,13201,53180010,C3M,16506912,07/02/2020 09:39,Aluminium,,0.35,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16506337,07/02/2020 11:11,Aluminium,,1.17,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16457644,11/02/2020 09:06,Aluminium,,0.24,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16507018,11/02/2020 09:13,Aluminium,,0.47,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16506380,11/02/2020 10:04,Aluminium,,0.12,mg/L
WSM CRUDE,19155,58920010,C3M,16507026,11/02/2020 10:11,Aluminium,,0.41,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16506376,11/02/2020 11:20,Aluminium,,0.23,mg/L
PORTBURY CRUDE,13243,58400210,C3M,16507099,12/02/2020 07:19,Aluminium,,0.14,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16507165,13/02/2020 10:48,Aluminium,,0.44,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16507161,13/02/2020 14:33,Aluminium,,0.47,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16507153,13/02/2020 14:40,Aluminium,,0.91,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,16507195,14/02/2020 11:42,Aluminium,,0.42,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,16507286,17/02/2020 11:20,Aluminium,,0.26,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,16595096,17/02/2020 13:29,Aluminium,,0.12,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16507384,18/02/2020 08:27,Aluminium,,0.41,mg/L
WSM CRUDE,19155,58920010,C3M,16507398,18/02/2020 09:18,Aluminium,,0.29,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16507457,19/02/2020 08:28,Aluminium,,0.24,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16507425,19/02/2020 10:25,Aluminium,,0.64,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16507417,19/02/2020 10:31,Aluminium,,0.75,mg/L
CHARD CRUDE,19156,52030010,C3M,16506531,19/02/2020 11:44,Aluminium,,0.53,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16506535,20/02/2020 10:17,Aluminium,,0.35,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16506587,24/02/2020 07:10,Aluminium,,0.24,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16507693,25/02/2020 07:33,Aluminium,,0.2,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,16507718,26/02/2020 12:02,Aluminium,,4.58,mg/L
PORTBURY CRUDE,13243,58400210,C3M,16572421,03/03/2020 09:56,Aluminium,,0.15,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16572428,03/03/2020 13:41,Aluminium,,0.17,mg/L
COMPTON BASSET CRUDE,13075,8480220,C3M,16507667,04/03/2020 09:13,Aluminium,,0.24,mg/L
WSM CRUDE,19155,58920010,C3M,16572483,04/03/2020 11:50,Aluminium,,0.17,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16572475,04/03/2020 13:50,Aluminium,,0.04,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,16572583,06/03/2020 07:25,Aluminium,,0.35,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16573126,06/03/2020 08:45,Aluminium,,0.16,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16572393,06/03/2020 11:53,Aluminium,,0.76,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,16572002,10/03/2020 10:40,Aluminium,,0.12,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16456180,10/03/2020 12:04,Aluminium,,0.38,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,16572683,11/03/2020 08:57,Aluminium,,0.18,mg/L
THORNBURY CRUDE,13309,20010802,C3M,16572713,13/03/2020 10:00,Aluminium,,0.12,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16572114,13/03/2020 10:43,Aluminium,,0.39,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16572118,14/03/2020 08:20,Aluminium,,0.32,mg/L
MARTOCK CRUDE,13201,53180010,C3M,16572739,14/03/2020 10:35,Aluminium,,1.44,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16507331,17/03/2020 08:20,Aluminium,,0.26,mg/L
CHARD CRUDE,19156,52030010,C3M,16663425,17/03/2020 13:00,Aluminium,,0.3,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16572212,20/03/2020 09:42,Aluminium,,0.22,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16572903,20/03/2020 10:10,Aluminium,,0.35,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16572895,20/03/2020 10:20,Aluminium,,3.15,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16572208,20/03/2020 11:10,Aluminium,,0.21,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16572907,20/03/2020 11:10,Aluminium,,0.28,mg/L
WSM CRUDE,19155,58920010,C3M,16572948,21/03/2020 08:12,Aluminium,,0.13,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16572931,21/03/2020 09:19,Aluminium,,0.23,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16572916,21/03/2020 10:18,Aluminium,,0.6,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,16573229,23/03/2020 08:03,Aluminium,,2.97,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16572322,27/03/2020 08:48,Aluminium,,1.51,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,16690164,27/03/2020 10:20,Aluminium,,0.31,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,16651276,01/04/2020 11:09,Aluminium,,0.35,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,16651298,02/04/2020 12:09,Aluminium,,0.33,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16651405,03/04/2020 08:20,Aluminium,,0.87,mg/L
CHARD CRUDE,19156,52030010,C3M,16650770,03/04/2020 09:50,Aluminium,,0.75,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16650774,03/04/2020 11:15,Aluminium,,0.29,mg/L
B LYDEARD CRUDE,13022,51380010,C3M,16704092,03/04/2020 12:23,Aluminium,,0.19,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16651414,04/04/2020 07:07,Aluminium,,1.23,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16651439,04/04/2020 09:26,Aluminium,,0.2,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16651430,04/04/2020 09:34,Aluminium,,1.69,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,16650888,08/04/2020 08:20,Aluminium,,0.33,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16715670,09/04/2020 08:40,Aluminium,,0.27,mg/L
WATCHET CRUDE,19705,50910070,C3M,16651608,15/04/2020 08:55,Aluminium,,0.08,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,16651616,15/04/2020 10:00,Aluminium,,0.08,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16650927,15/04/2020 10:00,Aluminium,,0.37,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16650947,16/04/2020 09:10,Aluminium,,0.28,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16651713,16/04/2020 09:44,Aluminium,,0.37,mg/L
WSM CRUDE,19155,58920010,C3M,16651727,16/04/2020 10:35,Aluminium,,0.1,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16650943,16/04/2020 11:30,Aluminium,,0.22,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16651740,17/04/2020 08:46,Aluminium,,1.17,mg/L
PORTBURY CRUDE,13243,58400210,C3M,16651767,17/04/2020 09:32,Aluminium,,0.42,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16651774,17/04/2020 10:31,Aluminium,,0.62,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16651754,17/04/2020 10:55,Aluminium,,0.37,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16651763,17/04/2020 11:11,Aluminium,,0.19,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,16652448,21/04/2020 09:00,Aluminium,,0.18,mg/L
BRUTON CRUDE,13039,56100020,C3M,16651832,21/04/2020 11:05,Aluminium,,0.41,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16652550,24/04/2020 11:08,Aluminium,<,0.03,mg/L
WSM CRUDE,19155,58920010,C3M,16652113,27/04/2020 09:35,Aluminium,,0.17,mg/L
CHARD CRUDE,19156,52030010,C3M,16651117,27/04/2020 10:09,Aluminium,,2.13,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16652099,27/04/2020 10:45,Aluminium,,0.32,mg/L
THORNBURY CRUDE,13309,20010802,C3M,16652005,27/04/2020 10:56,Aluminium,,0.41,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16652012,27/04/2020 11:35,Aluminium,,0.48,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16652135,28/04/2020 08:05,Aluminium,,0.24,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16652143,28/04/2020 08:40,Aluminium,,0.17,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16652157,28/04/2020 09:50,Aluminium,,0.36,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,16652172,29/04/2020 07:12,Aluminium,,0.61,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16507058,30/04/2020 10:35,Aluminium,,0.34,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16723852,01/05/2020 07:48,Aluminium,,0.48,mg/L
MARTOCK CRUDE,13201,53180010,C3M,16724299,01/05/2020 09:12,Aluminium,,0.43,mg/L
CHARMOUTH CRUDE SEWA,13056,31714007,C3M,16650709,01/05/2020 10:59,Aluminium,,0.18,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16725064,01/05/2020 11:14,Aluminium,,0.22,mg/L
B LYDEARD CRUDE,13022,51380010,C3M,16765769,05/05/2020 10:20,Aluminium,,0.36,mg/L
WSM CRUDE,19155,58920010,C3M,16724390,05/05/2020 14:14,Aluminium,,0.37,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16724382,05/05/2020 15:06,Aluminium,,1.29,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16724432,06/05/2020 10:50,Aluminium,,0.3,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16724440,06/05/2020 10:57,Aluminium,,0.14,mg/L
WATCHET CRUDE,19705,50910070,C3M,16724403,06/05/2020 13:41,Aluminium,,0.13,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,16724411,06/05/2020 14:19,Aluminium,,0.11,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16724467,07/05/2020 07:01,Aluminium,,2.41,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,16651065,07/05/2020 09:10,Aluminium,,0.31,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16723941,07/05/2020 09:18,Aluminium,,0.15,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16724489,07/05/2020 10:39,Aluminium,,0.41,mg/L
MARTOCK CRUDE,13201,53180010,C3M,16785472,12/05/2020 10:30,Aluminium,,0.37,mg/L
THORNBURY CRUDE,13309,20010802,C3M,16724545,15/05/2020 07:27,Aluminium,,1.38,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16725208,16/05/2020 08:38,Aluminium,,0.4,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,16724690,19/05/2020 10:02,Aluminium,,0.26,mg/L
WATCHET CRUDE,19705,50910070,C3M,16724682,19/05/2020 10:41,Aluminium,,0.31,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16724064,20/05/2020 09:44,Aluminium,,0.31,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16724777,20/05/2020 10:08,Aluminium,,0.37,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16724750,20/05/2020 10:50,Aluminium,,0.17,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16724742,20/05/2020 10:57,Aluminium,,0.47,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16724060,20/05/2020 11:04,Aluminium,,0.39,mg/L
WSM CRUDE,19155,58920010,C3M,16724848,21/05/2020 10:25,Aluminium,,0.48,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16724840,21/05/2020 11:44,Aluminium,,2.03,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16724799,21/05/2020 12:48,Aluminium,,1.37,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,16724859,22/05/2020 07:17,Aluminium,,0.41,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16650729,22/05/2020 09:41,Aluminium,,0.33,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16724201,27/05/2020 08:08,Aluminium,,0.47,mg/L
THORNBURY CRUDE,13309,20010802,C3M,16724906,27/05/2020 08:15,Aluminium,,0.33,mg/L
COMPTON BASSET CRUDE,13075,8480220,C3M,16725298,27/05/2020 09:02,Aluminium,,0.28,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16725349,29/05/2020 13:33,Aluminium,,0.43,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,16725371,30/05/2020 09:39,Aluminium,,9.25,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,16777778,02/06/2020 10:00,Aluminium,,0.2,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16779184,02/06/2020 10:23,Aluminium,,0.59,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16777902,08/06/2020 11:15,Aluminium,,0.22,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16777898,08/06/2020 12:28,Aluminium,,0.4,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16778440,09/06/2020 06:55,Aluminium,,0.75,mg/L
PORTBURY CRUDE,13243,58400210,C3M,16778516,09/06/2020 07:50,Aluminium,,0.05,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,16778490,09/06/2020 10:20,Aluminium,,0.92,mg/L
BRUTON CRUDE,13039,56100020,C3M,16778582,10/06/2020 11:06,Aluminium,,2.34,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16778586,10/06/2020 11:50,Aluminium,,0.2,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16778636,11/06/2020 08:00,Aluminium,,0.17,mg/L
WSM CRUDE,19155,58920010,C3M,16778644,11/06/2020 09:00,Aluminium,,0.16,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16778570,16/06/2020 11:10,Aluminium,,29.8,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16778578,16/06/2020 11:26,Aluminium,,0.19,mg/L
THORNBURY CRUDE,13309,20010802,C3M,16778693,17/06/2020 08:44,Aluminium,,1.92,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16778034,19/06/2020 09:11,Aluminium,,0.5,mg/L
MARTOCK CRUDE,13201,53180010,C3M,16778764,19/06/2020 10:27,Aluminium,,0.41,mg/L
B LYDEARD CRUDE,13022,51380010,C3M,16778805,23/06/2020 08:51,Aluminium,,3.28,mg/L
PORTBURY CRUDE,13243,58400210,C3M,16724482,23/06/2020 09:40,Aluminium,,0.26,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16779424,24/06/2020 10:50,Aluminium,,0.44,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,16778865,25/06/2020 09:25,Aluminium,,3.44,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,16779450,25/06/2020 10:53,Aluminium,,5.54,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16778132,26/06/2020 09:34,Aluminium,,0.36,mg/L
MARTOCK CRUDE,13201,53180010,C3M,16778940,26/06/2020 11:51,Aluminium,,0.53,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16778924,26/06/2020 12:42,Aluminium,,0.74,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16778972,26/06/2020 13:15,Aluminium,,2.35,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16778932,26/06/2020 13:35,Aluminium,,0.19,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16778994,27/06/2020 07:46,Aluminium,,3.18,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16779006,27/06/2020 08:30,Aluminium,,2.16,mg/L
WSM CRUDE,19155,58920010,C3M,16779014,27/06/2020 09:25,Aluminium,,0.34,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16778167,27/06/2020 10:12,Aluminium,,0.38,mg/L
THORNBURY CRUDE,13309,20010802,C3M,16779088,30/06/2020 09:03,Aluminium,,0.53,mg/L
CHARD CRUDE,19156,52030010,C3M,16777975,30/06/2020 11:40,Aluminium,,3.65,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16830435,01/07/2020 13:35,Aluminium,,0.16,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,16829793,03/07/2020 09:41,Aluminium,,0.51,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16829831,06/07/2020 06:45,Aluminium,,1.05,mg/L
PORTBURY CRUDE,13243,58400210,C3M,16829843,06/07/2020 07:23,Aluminium,,11.2,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16829853,06/07/2020 07:53,Aluminium,,2.79,mg/L
WSM CRUDE,19155,58920010,C3M,16829870,06/07/2020 09:15,Aluminium,,0.38,mg/L
WATCHET CRUDE,19705,50910070,C3M,16572518,07/07/2020 09:56,Aluminium,,1.23,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,16572526,07/07/2020 10:20,Aluminium,,0.31,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16829175,08/07/2020 10:02,Aluminium,,0.31,mg/L
CHARMOUTH CRUDE SEWA,13056,31714007,C3M,16829164,08/07/2020 10:57,Aluminium,,0.39,mg/L
CHARD CRUDE,19156,52030010,C3M,16905581,08/07/2020 11:50,Aluminium,,4.08,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,16829217,12/07/2020 13:30,Aluminium,,0.11,mg/L
WATCHET CRUDE,19705,50910070,C3M,16829961,13/07/2020 09:25,Aluminium,,0.24,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,16829969,13/07/2020 09:52,Aluminium,,0.28,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16830000,15/07/2020 07:10,Aluminium,,1.37,mg/L
CHARD CRUDE,19156,52030010,C3M,16829300,15/07/2020 11:53,Aluminium,,3.01,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16829304,15/07/2020 13:20,Aluminium,,0.75,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16830582,16/07/2020 06:46,Aluminium,,0.71,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16830110,16/07/2020 09:20,Aluminium,,0.76,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16830079,16/07/2020 10:58,Aluminium,,0.55,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16830087,16/07/2020 11:15,Aluminium,,0.11,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16830157,17/07/2020 06:55,Aluminium,,1.79,mg/L
WSM CRUDE,19155,58920010,C3M,16830165,17/07/2020 07:45,Aluminium,,0.38,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16829354,17/07/2020 09:59,Aluminium,,0.21,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16829350,17/07/2020 11:30,Aluminium,,0.5,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,16830607,17/07/2020 11:45,Aluminium,,8.14,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16830634,21/07/2020 07:34,Aluminium,,0.56,mg/L
PORTBURY CRUDE,13243,58400210,C3M,16830254,21/07/2020 07:52,Aluminium,,0.28,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16830233,21/07/2020 10:27,Aluminium,,0.45,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16830241,21/07/2020 10:34,Aluminium,,0.19,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16829433,22/07/2020 10:51,Aluminium,,0.54,mg/L
THORNBURY CRUDE,13309,20010802,C3M,16830294,23/07/2020 10:03,Aluminium,,1.09,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16830217,27/07/2020 08:15,Aluminium,,0.2,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,16725003,29/07/2020 11:00,Aluminium,,0.81,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16905922,01/08/2020 09:39,Aluminium,,0.36,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16905918,01/08/2020 10:49,Aluminium,,0.47,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16907174,03/08/2020 06:43,Aluminium,,0.71,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16906521,04/08/2020 12:01,Aluminium,,0.27,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16906513,04/08/2020 12:08,Aluminium,,0.73,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,16906537,04/08/2020 12:14,Aluminium,,0.83,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16906549,04/08/2020 13:10,Aluminium,,0.78,mg/L
COMPTON BASSET CRUDE,13075,8480220,C3M,16907226,05/08/2020 09:20,Aluminium,,0.36,mg/L
WSM CRUDE,19155,58920010,C3M,16906615,05/08/2020 11:27,Aluminium,,0.43,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,16907247,06/08/2020 11:29,Aluminium,,7.36,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,16906651,06/08/2020 11:54,Aluminium,,0.5,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,16906065,07/08/2020 09:58,Aluminium,,0.53,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16907297,10/08/2020 06:35,Aluminium,,1.28,mg/L
WSM CRUDE,19155,58920010,C3M,16906800,12/08/2020 09:42,Aluminium,,0.44,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16906786,12/08/2020 12:13,Aluminium,,4.88,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16906811,13/08/2020 08:01,Aluminium,,1.93,mg/L
CHARD CRUDE,19156,52030010,C3M,16906192,13/08/2020 10:09,Aluminium,,3.27,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16906869,13/08/2020 11:19,Aluminium,,0.86,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16906196,13/08/2020 11:48,Aluminium,,0.8,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16906909,14/08/2020 16:09,Aluminium,,1.37,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16906917,14/08/2020 16:16,Aluminium,,0.82,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,16906947,15/08/2020 10:30,Aluminium,,0.11,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16906255,17/08/2020 09:59,Aluminium,,0.1,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16906288,18/08/2020 12:26,Aluminium,,0.48,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,16906298,19/08/2020 10:01,Aluminium,,0.67,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,17001971,21/08/2020 07:10,Aluminium,,0.17,mg/L
