SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
CANNINGTON FINAL EFF,13047,52330026,S0M,16456742,13/01/2020 14:55,Aluminium,,0.74,mg/L
CHEW STOKE NEW FINAL,13058,14100123,S0M,16456776,14/01/2020 08:23,Aluminium,<,0.03,mg/L
KEYNSHAM S/W,13165,1010702,S0M,16456765,14/01/2020 09:02,Aluminium,,0.69,mg/L
KINSON FINAL,13172,41003900,S0M,16455998,14/01/2020 09:13,Aluminium,,0.12,mg/L
BATH SALTFORD FINAL,13016,1010803,S0M,16456768,14/01/2020 09:49,Aluminium,,0.08,mg/L
PALMERSFORD,13232,41004900,S0M,16456003,14/01/2020 10:40,Aluminium,,0.04,mg/L
RINGWOOD,13255,41404900,S0M,16456007,14/01/2020 11:55,Aluminium,,0.05,mg/L
PAULTON S/W,13235,13190205,S0M,16456838,15/01/2020 09:55,Aluminium,,0.11,mg/L
STURMINSTER NEWTON,13297,41008900,S0M,16456052,15/01/2020 10:04,Aluminium,,0.41,mg/L
RADSTOCK NEW FINAL,13252,13200247,S0M,16456842,15/01/2020 10:31,Aluminium,,0.08,mg/L
FROME S/W,13131,11260202,S0M,16456835,15/01/2020 11:04,Aluminium,,0.06,mg/L
SHEPTON MALLET FINAL,13267,56270029,S0M,16517980,15/01/2020 12:04,Aluminium,,0.05,mg/L
WELLINGTON FINAL,13330,51000039,S0M,16456981,16/01/2020 09:12,Aluminium,,0.08,mg/L
WSM FINAL,19155,58920019,S0M,16457081,19/01/2020 09:44,Aluminium,,0.04,mg/L
SHREWTON,13275,41412900,S0M,16457431,21/01/2020 09:19,Aluminium,<,0.03,mg/L
TARRANT CRAWFORD,13304,41036900,S0M,16456142,21/01/2020 09:56,Aluminium,,0.03,mg/L
RATFYN,13253,41409900,S0M,16457425,21/01/2020 09:56,Aluminium,,0.07,mg/L
NETHERAVON,13220,41408900,S0M,16457422,21/01/2020 11:12,Aluminium,,0.03,mg/L
POOLE,13242,41005900,S0M,16456135,21/01/2020 12:41,Aluminium,,0.03,mg/L
UPAVON,13320,41413900,S0M,16457446,22/01/2020 08:01,Aluminium,<,0.03,mg/L
MARDEN,13196,41426900,S0M,16457462,23/01/2020 07:55,Aluminium,<,0.03,mg/L
PEWSEY,13237,41407900,S0M,16457453,23/01/2020 08:22,Aluminium,<,0.03,mg/L
YEOVIL FINAL,13366,54000049,S0M,16457126,24/01/2020 09:03,Aluminium,,0.24,mg/L
SHERBORNE FINAL,13268,54000029,S0M,16456172,24/01/2020 09:31,Aluminium,,0.03,mg/L
SALISBURY,13258,41403900,S0M,16457483,26/01/2020 09:16,Aluminium,,0.04,mg/L
GREAT WISHFORD,13353,41415900,S0M,16457489,26/01/2020 10:24,Aluminium,<,0.03,mg/L
HURDCOTT,13158,41410900,S0M,16457486,26/01/2020 10:56,Aluminium,,0.05,mg/L
AMESBURY,13008,41411900,S0M,16457519,27/01/2020 07:37,Aluminium,,0.07,mg/L
MALMESBURY S/W,13193,1012702,S0M,16457492,27/01/2020 08:23,Aluminium,,0.04,mg/L
TETBURY LAND FINAL,13307,6540105,S0M,16457504,27/01/2020 08:52,Aluminium,,0.17,mg/L
BARFORD ST MARTIN,13015,41417900,S0M,16457522,27/01/2020 08:55,Aluminium,,0.03,mg/L
SHERSTON HUMUS FINAL,13269,5012803,S0M,16457499,27/01/2020 09:03,Aluminium,,1.9,mg/L
CRANBORNE,13082,41011900,S0M,16456203,27/01/2020 10:23,Aluminium,<,0.03,mg/L
FORDINGBRIDGE EFF 1,13128,41402901,S0M,16456209,27/01/2020 10:58,Aluminium,,0.03,mg/L
DOWNTON,13099,41401900,S0M,16456206,27/01/2020 11:34,Aluminium,,0.05,mg/L
TISBURY,13313,41418900,S0M,16457559,28/01/2020 07:25,Aluminium,<,0.03,mg/L
FOVANT,13129,41421900,S0M,16457562,28/01/2020 08:20,Aluminium,<,0.03,mg/L
BRADFORD-ON-AVON S/W,13031,1011504,S0M,16457582,30/01/2020 06:50,Aluminium,,0.05,mg/L
RAF LYNEHAM S/W,13522,8490104,S0M,16457598,30/01/2020 07:49,Aluminium,,0.07,mg/L
WOOTTON BASSETT S/W,13360,7500105,S0M,16457594,30/01/2020 08:40,Aluminium,<,0.03,mg/L
SUTTON BENGER S/W,13298,1012307,S0M,16457587,30/01/2020 09:52,Aluminium,,0.06,mg/L
CHILCOMPTON S/W,13061,13240103,S0M,16506662,02/02/2020 06:40,Aluminium,,0.08,mg/L
DORCHESTER FINAL EFF,13096,41701900,S0M,16506171,03/02/2020 09:15,Aluminium,,0.04,mg/L
EVERCREECH FINAL,13118,56170029,S0M,16506687,03/02/2020 09:52,Aluminium,,0.04,mg/L
GLASTONBURY FINAL,13134,56220069,S0M,16506732,04/02/2020 07:05,Aluminium,<,0.03,mg/L
SHEPTON MALLET FINAL,13267,56270029,S0M,16563210,04/02/2020 11:35,Aluminium,<,0.03,mg/L
MINEHEAD FINAL,13215,50910109,S0M,16506780,05/02/2020 11:33,Aluminium,,0.14,mg/L
WOOL,13359,41704900,S0M,16506249,05/02/2020 12:08,Aluminium,<,0.03,mg/L
HOLDENHURST FINAL 1,13152,41000900,S0M,16506297,06/02/2020 10:05,Aluminium,,0.04,mg/L
CANNINGTON FINAL EFF,13047,52330026,S0M,16506879,06/02/2020 11:27,Aluminium,,0.52,mg/L
WSM FINAL,19155,58920019,S0M,16506950,10/02/2020 09:00,Aluminium,<,0.03,mg/L
ABBOTSBURY,13001,41723900,S0M,16506360,10/02/2020 10:36,Aluminium,<,0.03,mg/L
UPAVON,13320,41413900,S0M,16507513,10/02/2020 11:02,Aluminium,,0.13,mg/L
BATH SALTFORD FINAL,13016,1010803,S0M,16506962,11/02/2020 06:51,Aluminium,,0.06,mg/L
KEYNSHAM S/W,13165,1010702,S0M,16506959,11/02/2020 07:55,Aluminium,,0.89,mg/L
CHEW STOKE NEW FINAL,13058,14100123,S0M,16506975,11/02/2020 08:59,Aluminium,<,0.03,mg/L
MARDEN,13196,41426900,S0M,16507527,11/02/2020 10:20,Aluminium,<,0.03,mg/L
PEWSEY,13237,41407900,S0M,16507520,11/02/2020 11:05,Aluminium,,0.26,mg/L
PAULTON S/W,13235,13190205,S0M,16507048,12/02/2020 06:39,Aluminium,,0.1,mg/L
KINSON FINAL,13172,41003900,S0M,16506405,12/02/2020 07:25,Aluminium,,0.12,mg/L
RADSTOCK NEW FINAL,13252,13200247,S0M,16507051,12/02/2020 07:38,Aluminium,,0.08,mg/L
W HUNTSPILL FINAL,13336,58900019,S0M,16507109,12/02/2020 08:12,Aluminium,,0.16,mg/L
PALMERSFORD,13232,41004900,S0M,16506409,12/02/2020 08:15,Aluminium,,0.06,mg/L
FROME S/W,13131,11260202,S0M,16507045,12/02/2020 08:41,Aluminium,<,0.03,mg/L
TAUNTON FINAL,13305,51000079,S0M,16507072,12/02/2020 09:12,Aluminium,,0.09,mg/L
STURMINSTER NEWTON,13297,41008900,S0M,16506417,12/02/2020 09:44,Aluminium,,0.18,mg/L
NETHERAVON,13220,41408900,S0M,16507540,12/02/2020 11:00,Aluminium,,0.03,mg/L
RATFYN,13253,41409900,S0M,16507543,12/02/2020 11:45,Aluminium,,0.05,mg/L
RINGWOOD,13255,41404900,S0M,16506424,12/02/2020 12:08,Aluminium,,0.07,mg/L
SHREWTON,13275,41412900,S0M,16507546,12/02/2020 13:15,Aluminium,,0.05,mg/L
AMESBURY,13008,41411900,S0M,16507573,13/02/2020 09:10,Aluminium,,0.07,mg/L
BARFORD ST MARTIN,13015,41417900,S0M,16507576,13/02/2020 10:55,Aluminium,,0.04,mg/L
WELLINGTON FINAL,13330,51000039,S0M,16507140,13/02/2020 12:08,Aluminium,,0.35,mg/L
FOVANT,13129,41421900,S0M,16507594,14/02/2020 10:45,Aluminium,<,0.03,mg/L
TISBURY,13313,41418900,S0M,16507589,14/02/2020 11:15,Aluminium,<,0.03,mg/L
CHEDDAR NEW FINAL,13057,57070019,S0M,16507255,16/02/2020 07:28,Aluminium,<,0.03,mg/L
WELLS FINAL,13332,56280049,S0M,16507252,16/02/2020 08:23,Aluminium,,0.05,mg/L
SHEPTON MALLET FINAL,13267,56270029,S0M,16507249,16/02/2020 09:08,Aluminium,,0.06,mg/L
GILLINGHAM FINAL,13132,41002900,S0M,16506486,16/02/2020 10:49,Aluminium,,0.06,mg/L
EVERCREECH FINAL,13118,56170029,S0M,16507276,17/02/2020 09:09,Aluminium,,0.06,mg/L
CHARD NEW FINAL EFF,19156,52030119,S0M,16507366,18/02/2020 08:39,Aluminium,,1.97,mg/L
MELKSHAM S/W,13204,1450105,S0M,16507615,20/02/2020 08:40,Aluminium,,0.07,mg/L
BOWERHILL S/W,13028,1440102,S0M,16507612,20/02/2020 08:54,Aluminium,,0.04,mg/L
ERLESTOKE S/W,13116,9410102,S0M,16507620,20/02/2020 09:54,Aluminium,,0.05,mg/L
TARRANT CRAWFORD,13304,41036900,S0M,16506562,20/02/2020 10:06,Aluminium,,0.04,mg/L
POOLE,13242,41005900,S0M,16506557,20/02/2020 11:39,Aluminium,,0.09,mg/L
THINGLEY S/W BYDEMIL,13308,1460103,S0M,16507636,21/02/2020 09:57,Aluminium,<,0.03,mg/L
CHIPPENHAM B/HAMS SW,13064,1012103,S0M,16507625,21/02/2020 10:23,Aluminium,<,0.03,mg/L
CALNE HUMUS FINAL,13044,8480219,S0M,16507643,21/02/2020 10:53,Aluminium,<,0.03,mg/L
COMPTON BASSETT S/W,13075,8480205,S0M,16507639,21/02/2020 11:22,Aluminium,,0.22,mg/L
YEOVIL FINAL,13366,54000049,S0M,16507461,23/02/2020 07:16,Aluminium,,0.19,mg/L
SHERBORNE FINAL,13268,54000029,S0M,16506578,23/02/2020 09:09,Aluminium,<,0.03,mg/L
TROWBRIDGE S/W,13318,10340108,S0M,16507671,24/02/2020 06:30,Aluminium,,0.05,mg/L
WESTBURY S/W,13338,10350102,S0M,16507674,24/02/2020 07:33,Aluminium,,0.06,mg/L
WARMINSTER,13325,41406900,S0M,16507677,24/02/2020 08:08,Aluminium,,0.06,mg/L
POTTERNE NEW S/W,13244,9400114,S0M,16507685,25/02/2020 11:17,Aluminium,<,0.03,mg/L
DEVIZES S/W,13090,9390202,S0M,16507682,25/02/2020 11:41,Aluminium,,0.09,mg/L
TISBURY,13313,41418900,S0M,16507729,26/02/2020 07:00,Aluminium,<,0.03,mg/L
FOVANT,13129,41421900,S0M,16507732,26/02/2020 08:15,Aluminium,<,0.03,mg/L
CRANBORNE,13082,41011900,S0M,16506606,26/02/2020 10:46,Aluminium,<,0.03,mg/L
FORDINGBRIDGE EFF 1,13128,41402901,S0M,16506614,26/02/2020 11:19,Aluminium,<,0.03,mg/L
DOWNTON,13099,41401900,S0M,16506611,26/02/2020 12:00,Aluminium,,0.04,mg/L
SEEND S/W,13262,9380204,S0M,16507711,26/02/2020 12:31,Aluminium,<,0.03,mg/L
GREAT WISHFORD,13353,41415900,S0M,16507747,27/02/2020 07:56,Aluminium,<,0.03,mg/L
HURDCOTT,13158,41410900,S0M,16507744,27/02/2020 08:34,Aluminium,,0.04,mg/L
SALISBURY,13258,41403900,S0M,16507741,27/02/2020 09:05,Aluminium,,0.06,mg/L
UPAVON,13320,41413900,S0M,16573055,01/03/2020 08:19,Aluminium,<,0.03,mg/L
POOLE,13242,41005900,S0M,16571857,01/03/2020 09:47,Aluminium,<,0.03,mg/L
TARRANT CRAWFORD,13304,41036900,S0M,16571864,01/03/2020 11:23,Aluminium,<,0.03,mg/L
PEWSEY,13237,41407900,S0M,16573058,02/03/2020 07:00,Aluminium,<,0.03,mg/L
MARDEN,13196,41426900,S0M,16573065,02/03/2020 08:41,Aluminium,,0.07,mg/L
W HUNTSPILL FINAL,13336,58900019,S0M,16572378,02/03/2020 13:26,Aluminium,,0.13,mg/L
AMESBURY,13008,41411900,S0M,16573075,03/03/2020 10:49,Aluminium,,0.05,mg/L
BARFORD ST MARTIN,13015,41417900,S0M,16573080,03/03/2020 12:17,Aluminium,,0.05,mg/L
WSM FINAL,19155,58920019,S0M,16572450,03/03/2020 12:50,Aluminium,<,0.03,mg/L
BRADFORD-ON-AVON S/W,13031,1011504,S0M,16573101,05/03/2020 08:35,Aluminium,,0.09,mg/L
PORLOCK STW FINAL,13515,50910119,S0M,16572534,05/03/2020 09:35,Aluminium,,0.04,mg/L
WELLINGTON FINAL,13330,51000039,S0M,16572540,05/03/2020 11:35,Aluminium,,0.27,mg/L
WOOL,13359,41704900,S0M,16571955,05/03/2020 13:09,Aluminium,,0.03,mg/L
CANNINGTON FINAL EFF,13047,52330026,S0M,16572555,06/03/2020 07:25,Aluminium,,0.54,mg/L
GILLINGHAM FINAL,13132,41002900,S0M,16571993,09/03/2020 10:54,Aluminium,,0.04,mg/L
PALMERSFORD,13232,41004900,S0M,16572014,10/03/2020 08:14,Aluminium,,0.05,mg/L
MALMESBURY S/W,13193,1012702,S0M,16573130,10/03/2020 08:30,Aluminium,,0.08,mg/L
TETBURY LAND FINAL,13307,6540105,S0M,16573142,10/03/2020 09:02,Aluminium,<,0.03,mg/L
SHERSTON HUMUS FINAL,13269,5012803,S0M,16573137,10/03/2020 09:40,Aluminium,,1.58,mg/L
KINSON FINAL,13172,41003900,S0M,16572010,10/03/2020 09:44,Aluminium,,0.12,mg/L
SHEPTON MALLET FINAL,13267,56270029,S0M,16572645,10/03/2020 10:29,Aluminium,,0.07,mg/L
HOLDENHURST FINAL 1,13152,41000900,S0M,16572006,10/03/2020 10:38,Aluminium,,0.04,mg/L
RINGWOOD,13255,41404900,S0M,16572028,10/03/2020 11:55,Aluminium,,0.07,mg/L
CHILCOMPTON S/W,13061,13240103,S0M,16572678,11/03/2020 12:17,Aluminium,,0.09,mg/L
DORCHESTER FINAL EFF,13096,41701900,S0M,16572095,12/03/2020 11:43,Aluminium,,0.05,mg/L
CHEW STOKE NEW FINAL,13058,14100123,S0M,16572785,16/03/2020 09:34,Aluminium,<,0.03,mg/L
KEYNSHAM S/W,13165,1010702,S0M,16572773,16/03/2020 10:10,Aluminium,,0.8,mg/L
BATH SALTFORD FINAL,13016,1010803,S0M,16572776,16/03/2020 10:30,Aluminium,,0.07,mg/L
PAULTON S/W,13235,13190205,S0M,16572805,17/03/2020 08:20,Aluminium,,0.1,mg/L
RADSTOCK NEW FINAL,13252,13200247,S0M,16572808,17/03/2020 08:52,Aluminium,,0.09,mg/L
FROME S/W,13131,11260202,S0M,16572802,17/03/2020 09:37,Aluminium,,0.05,mg/L
NETHERAVON,13220,41408900,S0M,16573178,19/03/2020 07:51,Aluminium,,0.03,mg/L
RATFYN,13253,41409900,S0M,16573181,19/03/2020 08:13,Aluminium,,0.06,mg/L
SHREWTON,13275,41412900,S0M,16573186,19/03/2020 08:56,Aluminium,<,0.03,mg/L
ABBOTSBURY,13001,41723900,S0M,16572192,19/03/2020 10:33,Aluminium,<,0.03,mg/L
W HUNTSPILL FINAL,13336,58900019,S0M,16572876,19/03/2020 10:40,Aluminium,,0.11,mg/L
WSM FINAL,19155,58920019,S0M,16572913,20/03/2020 08:30,Aluminium,<,0.03,mg/L
SEEND S/W,13262,9380204,S0M,16573209,22/03/2020 07:22,Aluminium,<,0.03,mg/L
DEVIZES S/W,13090,9390202,S0M,16573212,22/03/2020 08:14,Aluminium,,0.05,mg/L
POTTERNE NEW S/W,13244,9400114,S0M,16573215,22/03/2020 08:38,Aluminium,<,0.03,mg/L
WOOL,13359,41704900,S0M,16572237,22/03/2020 11:29,Aluminium,<,0.03,mg/L
TROWBRIDGE S/W,13318,10340108,S0M,16573237,23/03/2020 10:12,Aluminium,,0.07,mg/L
WARMINSTER,13325,41406900,S0M,16573243,23/03/2020 11:15,Aluminium,<,0.03,mg/L
THINGLEY S/W BYDEMIL,13308,1460103,S0M,16573251,24/03/2020 07:39,Aluminium,,0.03,mg/L
CHIPPENHAM B/HAMS SW,13064,1012103,S0M,16573248,24/03/2020 08:30,Aluminium,<,0.03,mg/L
CALNE HUMUS FINAL,13044,8480219,S0M,16573257,24/03/2020 09:10,Aluminium,<,0.03,mg/L
COMPTON BASSETT S/W,13075,8480205,S0M,16573254,24/03/2020 09:32,Aluminium,,0.12,mg/L
STURMINSTER NEWTON,13297,41008900,S0M,16572282,25/03/2020 10:29,Aluminium,,0.09,mg/L
YEOVIL FINAL,13366,54000049,S0M,16572974,26/03/2020 08:17,Aluminium,,0.11,mg/L
SHERBORNE FINAL,13268,54000029,S0M,16572313,26/03/2020 09:38,Aluminium,,0.03,mg/L
SHEPTON MALLET FINAL,13267,56270029,S0M,16572981,26/03/2020 12:28,Aluminium,,0.03,mg/L
EVERCREECH FINAL,13118,56170029,S0M,16573007,30/03/2020 10:13,Aluminium,,0.16,mg/L
DOWNTON,13099,41401900,S0M,16572344,30/03/2020 10:50,Aluminium,,0.04,mg/L
FORDINGBRIDGE EFF 1,13128,41402901,S0M,16572347,30/03/2020 12:10,Aluminium,,0.03,mg/L
CRANBORNE,13082,41011900,S0M,16572341,30/03/2020 13:40,Aluminium,,0.04,mg/L
CANNINGTON FINAL EFF,13047,52330026,S0M,16573030,31/03/2020 07:50,Aluminium,,1.54,mg/L
CHEDDAR NEW FINAL,13057,57070019,S0M,16573052,31/03/2020 08:17,Aluminium,<,0.03,mg/L
WELLS FINAL,13332,56280049,S0M,16573049,31/03/2020 08:56,Aluminium,,0.08,mg/L
GREAT WISHFORD,13353,41415900,S0M,16573299,31/03/2020 09:40,Aluminium,,0.03,mg/L
SHEPTON MALLET FINAL,13267,56270029,S0M,16573044,31/03/2020 09:51,Aluminium,,0.03,mg/L
SALISBURY,13258,41403900,S0M,16573291,31/03/2020 10:20,Aluminium,,0.04,mg/L
HURDCOTT,13158,41410900,S0M,16573294,31/03/2020 11:00,Aluminium,,0.04,mg/L
PALMERSFORD,13232,41004900,S0M,16650634,01/04/2020 07:49,Aluminium,,0.04,mg/L
KINSON FINAL,13172,41003900,S0M,16650630,01/04/2020 08:41,Aluminium,,0.09,mg/L
GLASTONBURY FINAL,13134,56220069,S0M,16651272,01/04/2020 08:45,Aluminium,<,0.03,mg/L
HOLDENHURST FINAL 1,13152,41000900,S0M,16650625,01/04/2020 09:20,Aluminium,,0.07,mg/L
RINGWOOD,13255,41404900,S0M,16650640,01/04/2020 10:30,Aluminium,,0.1,mg/L
WELLINGTON FINAL,13330,51000039,S0M,16651248,01/04/2020 10:51,Aluminium,,0.05,mg/L
UPAVON,13320,41413900,S0M,16652285,01/04/2020 11:35,Aluminium,<,0.03,mg/L
DORCHESTER FINAL EFF,13096,41701900,S0M,16650644,01/04/2020 11:45,Aluminium,,0.04,mg/L
PEWSEY,13237,41407900,S0M,16652292,02/04/2020 10:55,Aluminium,<,0.03,mg/L
CHARD NEW FINAL EFF,19156,52030119,S0M,16651326,02/04/2020 11:03,Aluminium,,1.74,mg/L
MARDEN,13196,41426900,S0M,16652299,02/04/2020 11:30,Aluminium,,0.04,mg/L
NETHERAVON,13220,41408900,S0M,16652308,03/04/2020 10:50,Aluminium,<,0.03,mg/L
RATFYN,13253,41409900,S0M,16652311,03/04/2020 11:30,Aluminium,,0.04,mg/L
TAUNTON FINAL,13305,51000079,S0M,16651360,03/04/2020 11:49,Aluminium,<,0.03,mg/L
SHREWTON,13275,41412900,S0M,16652314,03/04/2020 12:10,Aluminium,<,0.03,mg/L
RAF LYNEHAM S/W,13522,8490104,S0M,16652339,05/04/2020 08:45,Aluminium,,0.09,mg/L
WOOTTON BASSETT S/W,13360,7500105,S0M,16652336,05/04/2020 09:40,Aluminium,<,0.03,mg/L
SUTTON BENGER S/W,13298,1012307,S0M,16652333,05/04/2020 10:10,Aluminium,,0.03,mg/L
GILLINGHAM FINAL,13132,41002900,S0M,16650813,07/04/2020 10:00,Aluminium,,0.05,mg/L
MINEHEAD FINAL,13215,50910109,S0M,16651579,14/04/2020 10:25,Aluminium,,0.14,mg/L
PORLOCK STW FINAL,13515,50910119,S0M,16651588,14/04/2020 11:30,Aluminium,,0.24,mg/L
ABBOTSBURY,13001,41723900,S0M,16650919,15/04/2020 10:15,Aluminium,,0.06,mg/L
WSM FINAL,19155,58920019,S0M,16651668,15/04/2020 10:45,Aluminium,<,0.03,mg/L
ILCHESTER FINAL,13160,54000059,S0M,16651638,15/04/2020 11:56,Aluminium,,0.04,mg/L
W HUNTSPILL FINAL,13336,58900019,S0M,16651710,16/04/2020 11:20,Aluminium,,0.11,mg/L
STURMINSTER NEWTON,13297,41008900,S0M,16650963,17/04/2020 10:40,Aluminium,,0.12,mg/L
TISBURY,13313,41418900,S0M,16652367,19/04/2020 09:00,Aluminium,<,0.03,mg/L
FOVANT,13129,41421900,S0M,16652370,19/04/2020 09:55,Aluminium,<,0.03,mg/L
POTTERNE NEW S/W,13244,9400114,S0M,16652398,20/04/2020 08:20,Aluminium,,0.07,mg/L
SUTTON BENGER S/W,13298,1012307,S0M,16652373,20/04/2020 08:49,Aluminium,,0.04,mg/L
DEVIZES S/W,13090,9390202,S0M,16652395,20/04/2020 09:00,Aluminium,<,0.03,mg/L
SEEND S/W,13262,9380204,S0M,16652392,20/04/2020 09:11,Aluminium,<,0.03,mg/L
WOOTTON BASSETT S/W,13360,7500105,S0M,16652378,20/04/2020 09:23,Aluminium,<,0.03,mg/L
RAF LYNEHAM S/W,13522,8490104,S0M,16652381,20/04/2020 10:11,Aluminium,,0.05,mg/L
CHEDDAR NEW FINAL,13057,57070019,S0M,16651796,20/04/2020 10:24,Aluminium,<,0.03,mg/L
AMESBURY,13008,41411900,S0M,16652407,20/04/2020 10:25,Aluminium,,0.09,mg/L
BARFORD ST MARTIN,13015,41417900,S0M,16652410,20/04/2020 11:20,Aluminium,,0.04,mg/L
CHILCOMPTON S/W,13061,13240103,S0M,16651822,21/04/2020 06:48,Aluminium,<,0.03,mg/L
TARRANT CRAWFORD,13304,41036900,S0M,16651023,21/04/2020 09:24,Aluminium,<,0.03,mg/L
COMPTON BASSETT S/W,13075,8480205,S0M,16652434,21/04/2020 09:45,Aluminium,,0.14,mg/L
CALNE HUMUS FINAL,13044,8480219,S0M,16652437,21/04/2020 10:30,Aluminium,<,0.03,mg/L
POOLE,13242,41005900,S0M,16651018,21/04/2020 11:16,Aluminium,<,0.03,mg/L
THINGLEY S/W BYDEMIL,13308,1460103,S0M,16652421,21/04/2020 11:30,Aluminium,<,0.03,mg/L
CHEW STOKE NEW FINAL,13058,14100123,S0M,16651877,22/04/2020 06:26,Aluminium,<,0.03,mg/L
KEYNSHAM S/W,13165,1010702,S0M,16651860,22/04/2020 07:26,Aluminium,,0.61,mg/L
BATH SALTFORD FINAL,13016,1010803,S0M,16651863,22/04/2020 07:48,Aluminium,,0.04,mg/L
MALMESBURY S/W,13193,1012702,S0M,16652469,22/04/2020 08:37,Aluminium,<,0.03,mg/L
BISHOPS CANNINGS,13004,41422900,S0M,16740229,22/04/2020 08:45,Aluminium,,0.05,mg/L
TETBURY LAND FINAL,13307,6540105,S0M,16652487,22/04/2020 09:00,Aluminium,<,0.03,mg/L
BUCKLAND NEWTON STW,19031,41221900,S0M,16740730,22/04/2020 09:18,Aluminium,,0.04,mg/L
STOURTON CAUNDLE,13292,41027900,S0M,16740726,22/04/2020 09:42,Aluminium,<,0.03,mg/L
SHERSTON HUMUS FINAL,13269,5012803,S0M,16652482,22/04/2020 09:44,Aluminium,,2.1,mg/L
CHIPPENHAM B/HAMS SW,13064,1012103,S0M,16652466,22/04/2020 09:50,Aluminium,<,0.03,mg/L
THORNFORD EXIT GR PL,13310,54070021,S0M,16740724,22/04/2020 10:17,Aluminium,,0.26,mg/L
MELKSHAM S/W,13204,1450105,S0M,16652475,22/04/2020 11:00,Aluminium,,0.04,mg/L
ILTON FINAL,13162,52080019,S0M,16740720,22/04/2020 11:11,Aluminium,,0.79,mg/L
BOWERHILL S/W,13028,1440102,S0M,16652472,22/04/2020 11:25,Aluminium,,0.08,mg/L
MAIDEN NEWTON,13192,41702900,S0M,16740732,22/04/2020 12:04,Aluminium,,0.12,mg/L
FROME S/W,13131,11260202,S0M,16651890,23/04/2020 06:05,Aluminium,<,0.03,mg/L
RADSTOCK NEW FINAL,13252,13200247,S0M,16651898,23/04/2020 06:45,Aluminium,,0.07,mg/L
PAULTON S/W,13235,13190205,S0M,16651894,23/04/2020 07:24,Aluminium,,0.06,mg/L
ERLESTOKE S/W,13116,9410102,S0M,16652532,23/04/2020 08:05,Aluminium,<,0.03,mg/L
