APR Reporting Year,Organisation anonymous,Quarter,Number of applications for assistance
2020-2021,AG,Quarter 4,1
2020-2021,AH,Quarter 4,36
2020-2021,AI,Quarter 4,0
2020-2021,AJ,Quarter 4,38
2021-2022,A,Quarter 1,1
2021-2022,B,Quarter 1,0
2021-2022,C,Quarter 1,7
2021-2022,D,Quarter 1,22
2021-2022,E,Quarter 1,8
2021-2022,F,Quarter 1,69
2021-2022,G,Quarter 1,46
2021-2022,H,Quarter 1,9
2021-2022,I,Quarter 1,26
2021-2022,J,Quarter 1,5
2021-2022,K,Quarter 1,27
2021-2022,L,Quarter 1,38
2021-2022,M,Quarter 1,7
2021-2022,N,Quarter 1,13
2021-2022,O,Quarter 1,28
2021-2022,P,Quarter 1,1
2021-2022,Q,Quarter 1,10
2021-2022,R,Quarter 1,22
2021-2022,S,Quarter 1,2
2021-2022,T,Quarter 1,0
2021-2022,U,Quarter 1,1
2021-2022,V,Quarter 1,0
2021-2022,W,Quarter 1,2
2021-2022,X,Quarter 1,0
2021-2022,Y,Quarter 1,2
2021-2022,Z,Quarter 1,3
2021-2022,AA,Quarter 1,64
2021-2022,AB,Quarter 1,0
2021-2022,AC,Quarter 1,33
2021-2022,AD,Quarter 1,0
2021-2022,AE,Quarter 1,26
2021-2022,AF,Quarter 1,1
2021-2022,AG,Quarter 1,2
2021-2022,AH,Quarter 1,0
2021-2022,A,Quarter 2,2
2021-2022,B,Quarter 2,0
2021-2022,C,Quarter 2,6
2021-2022,D,Quarter 2,13
2021-2022,E,Quarter 2,3
2021-2022,F,Quarter 2,65
2021-2022,G,Quarter 2,33
2021-2022,H,Quarter 2,9
2021-2022,I,Quarter 2,25
2021-2022,J,Quarter 2,5
2021-2022,K,Quarter 2,19
2021-2022,L,Quarter 2,44
2021-2022,M,Quarter 2,10
2021-2022,N,Quarter 2,9
2021-2022,O,Quarter 2,38
2021-2022,P,Quarter 2,5
2021-2022,Q,Quarter 2,1
2021-2022,R,Quarter 2,17
2021-2022,S,Quarter 2,0
2021-2022,T,Quarter 2,5
2021-2022,U,Quarter 2,4
2021-2022,V,Quarter 2,0
2021-2022,W,Quarter 2,4
2021-2022,X,Quarter 2,2
2021-2022,Y,Quarter 2,1
2021-2022,Z,Quarter 2,21
2021-2022,AA,Quarter 2,76
2021-2022,AB,Quarter 2,0
2021-2022,AC,Quarter 2,28
2021-2022,AD,Quarter 2,9
2021-2022,AE,Quarter 2,26
2021-2022,AF,Quarter 2,0
2021-2022,AG,Quarter 2,0
2021-2022,AH,Quarter 2,0
2021-2022,A,Quarter 3,0
2021-2022,B,Quarter 3,1
2021-2022,C,Quarter 3,5
2021-2022,D,Quarter 3,6
2021-2022,E,Quarter 3,3
2021-2022,F,Quarter 3,62
2021-2022,G,Quarter 3,21
2021-2022,H,Quarter 3,2
2021-2022,I,Quarter 3,20
2021-2022,J,Quarter 3,3
2021-2022,K,Quarter 3,21
2021-2022,L,Quarter 3,40
2021-2022,M,Quarter 3,7
2021-2022,N,Quarter 3,13
2021-2022,O,Quarter 3,50
2021-2022,P,Quarter 3,8
2021-2022,Q,Quarter 3,6
2021-2022,R,Quarter 3,14
2021-2022,S,Quarter 3,3
2021-2022,T,Quarter 3,3
2021-2022,U,Quarter 3,3
2021-2022,V,Quarter 3,0
2021-2022,W,Quarter 3,2
2021-2022,X,Quarter 3,0
2021-2022,Y,Quarter 3,3
2021-2022,Z,Quarter 3,24
2021-2022,AA,Quarter 3,61
2021-2022,AB,Quarter 3,0
2021-2022,AC,Quarter 3,23
2021-2022,AD,Quarter 3,1
2021-2022,AE,Quarter 3,45
2021-2022,AF,Quarter 3,10
2021-2022,AG,Quarter 3,0
2021-2022,AH,Quarter 3,0
2021-2022,A,Quarter 4,1
2021-2022,B,Quarter 4,0
2021-2022,C,Quarter 4,4
2021-2022,D,Quarter 4,12
2021-2022,E,Quarter 4,4
2021-2022,F,Quarter 4,80
2021-2022,G,Quarter 4,51
2021-2022,H,Quarter 4,0
2021-2022,I,Quarter 4,35
2021-2022,J,Quarter 4,5
2021-2022,K,Quarter 4,26
2021-2022,L,Quarter 4,50
2021-2022,M,Quarter 4,12
2021-2022,N,Quarter 4,15
2021-2022,O,Quarter 4,65
2021-2022,P,Quarter 4,3
2021-2022,Q,Quarter 4,18
2021-2022,R,Quarter 4,23
2021-2022,S,Quarter 4,5
2021-2022,T,Quarter 4,4
2021-2022,U,Quarter 4,2
2021-2022,V,Quarter 4,0
2021-2022,W,Quarter 4,7
2021-2022,X,Quarter 4,0
2021-2022,Y,Quarter 4,2
2021-2022,Z,Quarter 4,15
2021-2022,AA,Quarter 4,71
2021-2022,AB,Quarter 4,2
2021-2022,AC,Quarter 4,13
2021-2022,AD,Quarter 4,4
2021-2022,AE,Quarter 4,30
2021-2022,AF,Quarter 4,2
2021-2022,AG,Quarter 4,1
2021-2022,AH,Quarter 4,0
