SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
TISBURY,13313,41418900,S0M,17280265,18/01/2021 10:28,Aluminium,,0.03,mg/L
AMESBURY,13008,41411900,S0M,17280239,19/01/2021 08:01,Aluminium,,0.07,mg/L
SALISBURY,13258,41403900,S0M,17280236,19/01/2021 08:43,Aluminium,,0.04,mg/L
EAST KNOYLE,13107,41419900,S0M,17280298,19/01/2021 11:47,Aluminium,,0.05,mg/L
BOURTON,13027,41013900,S0M,17278221,19/01/2021 12:17,Aluminium,,0.05,mg/L
THORNFORD EXIT GR PL,13310,54070021,S0M,17278249,20/01/2021 10:40,Aluminium,,0.07,mg/L
SHERBORNE FINAL,13268,54000029,S0M,17277272,20/01/2021 11:45,Aluminium,,0.1,mg/L
YEOVIL FINAL,13366,54000049,S0M,17278246,20/01/2021 12:14,Aluminium,,0.39,mg/L
SPARKFORD FIN 1&2,13282,54330029,S0M,17278355,21/01/2021 07:50,Aluminium,,0.15,mg/L
SPARKFORD HUMUS FIN,13282,54330030,S0M,17278358,21/01/2021 07:58,Aluminium,,0.27,mg/L
ILCHESTER FINAL,13160,54000059,S0M,17278350,21/01/2021 09:32,Aluminium,<,0.03,mg/L
GILLINGHAM FINAL,13132,41002900,S0M,17277137,21/01/2021 10:29,Aluminium,,0.05,mg/L
STOURTON CAUNDLE,13292,41027900,S0M,17278052,21/01/2021 13:19,Aluminium,,0.45,mg/L
SHEPTON MALLET FINAL,13267,56270029,S0M,17278476,25/01/2021 08:01,Aluminium,,0.03,mg/L
BRUTON FINAL,13039,56100029,S0M,17278460,25/01/2021 10:25,Aluminium,,0.05,mg/L
PILTON FINAL,13239,56260019,S0M,17278473,25/01/2021 11:40,Aluminium,<,0.03,mg/L
WELLS FINAL,13332,56280049,S0M,17278568,26/01/2021 07:48,Aluminium,,0.04,mg/L
CHEDDAR NEW FINAL,13057,57070019,S0M,17278571,26/01/2021 08:43,Aluminium,<,0.03,mg/L
EVERCREECH FINAL,13118,56170029,S0M,17278556,26/01/2021 11:04,Aluminium,,0.03,mg/L
STURMINSTER NEWTON,13297,41008900,S0M,17277339,26/01/2021 11:15,Aluminium,,0.11,mg/L
TETBURY LAND FINAL,13307,6540105,S0M,17280403,27/01/2021 07:37,Aluminium,<,0.03,mg/L
MALMESBURY S/W,13193,1012702,S0M,17280400,27/01/2021 08:22,Aluminium,,0.04,mg/L
WOOTTON BASSETT S/W,13360,7500105,S0M,17280410,27/01/2021 09:34,Aluminium,<,0.03,mg/L
GLASTONBURY FINAL,13134,56220069,S0M,17278618,27/01/2021 11:07,Aluminium,<,0.03,mg/L
TARRANT CRAWFORD,13304,41036900,S0M,17277478,28/01/2021 09:33,Aluminium,,0.03,mg/L
WELLINGTON FINAL,13330,51000039,S0M,17278715,28/01/2021 09:46,Aluminium,,0.14,mg/L
POOLE,13242,41005900,S0M,17277473,28/01/2021 10:56,Aluminium,<,0.03,mg/L
ILTON FINAL,13162,52080019,S0M,17278776,29/01/2021 10:24,Aluminium,,0.21,mg/L
TROWBRIDGE S/W,13318,10340108,S0M,17280457,31/01/2021 07:45,Aluminium,,0.05,mg/L
DEVIZES S/W,13090,9390202,S0M,17280451,31/01/2021 11:18,Aluminium,,0.15,mg/L
POTTERNE NEW S/W,13244,9400114,S0M,17280454,31/01/2021 12:15,Aluminium,,0.08,mg/L
SEEND S/W,13262,9380204,S0M,17280448,31/01/2021 12:59,Aluminium,<,0.03,mg/L
MARDEN,13196,41426900,S0M,17343746,01/02/2021 08:46,Aluminium,<,0.03,mg/L
UPAVON,13320,41413900,S0M,17343743,01/02/2021 09:23,Aluminium,<,0.03,mg/L
ABBOTSBURY,13001,41723900,S0M,17343143,01/02/2021 10:51,Aluminium,<,0.03,mg/L
BISHOPS CANNINGS,13004,41422900,S0M,17343745,01/02/2021 11:36,Aluminium,<,0.03,mg/L
DORCHESTER FINAL EFF,13096,41701900,S0M,17343142,01/02/2021 11:50,Aluminium,<,0.03,mg/L
HOLDENHURST FINAL 1,13152,41000900,S0M,17343168,02/02/2021 09:12,Aluminium,,0.03,mg/L
PEWSEY,13237,41407900,S0M,17343756,02/02/2021 09:30,Aluminium,<,0.03,mg/L
RINGWOOD,13255,41404900,S0M,17343173,02/02/2021 10:26,Aluminium,,0.06,mg/L
PALMERSFORD,13232,41004900,S0M,17343170,02/02/2021 11:11,Aluminium,,0.08,mg/L
RATFYN,13253,41409900,S0M,17343758,02/02/2021 11:57,Aluminium,<,0.03,mg/L
KINSON FINAL,13172,41003900,S0M,17343169,02/02/2021 12:17,Aluminium,,0.13,mg/L
NETHERAVON,13220,41408900,S0M,17343757,02/02/2021 12:40,Aluminium,<,0.03,mg/L
SHREWTON,13275,41412900,S0M,17343776,03/02/2021 09:50,Aluminium,<,0.03,mg/L
GREAT WISHFORD,13353,41415900,S0M,17343777,03/02/2021 10:31,Aluminium,<,0.03,mg/L
HURDCOTT,13158,41410900,S0M,17343775,03/02/2021 11:30,Aluminium,,0.05,mg/L
PORLOCK STW FINAL,13515,50910119,S0M,17343417,04/02/2021 08:38,Aluminium,<,0.03,mg/L
MINEHEAD FINAL,13215,50910109,S0M,17343414,04/02/2021 09:23,Aluminium,,0.78,mg/L
BUCKLAND NEWTON STW,19031,41221900,S0M,17343181,04/02/2021 09:32,Aluminium,,0.12,mg/L
MAIDEN NEWTON,13192,41702900,S0M,17343182,04/02/2021 10:30,Aluminium,,0.03,mg/L
TAUNTON FINAL,13305,51000079,S0M,17343431,07/02/2021 10:41,Aluminium,,0.05,mg/L
KINGSTON SEYMOUR FIN,13171,58900049,S0M,17343448,08/02/2021 08:59,Aluminium,<,0.03,mg/L
KEYNSHAM S/W,13165,1010702,S0M,17343433,08/02/2021 09:04,Aluminium,,0.67,mg/L
CHEW STOKE NEW FINAL,13058,14100123,S0M,17343439,08/02/2021 09:50,Aluminium,<,0.03,mg/L
WSM FINAL,19155,58920019,S0M,17343452,08/02/2021 10:03,Aluminium,,0.03,mg/L
CRANBORNE,13082,41011900,S0M,17343200,08/02/2021 10:06,Aluminium,<,0.03,mg/L
FORDINGBRIDGE EFF 1,13128,41402901,S0M,17343202,08/02/2021 10:49,Aluminium,<,0.03,mg/L
DOWNTON,13099,41401900,S0M,17343201,08/02/2021 11:27,Aluminium,<,0.03,mg/L
BRADFORD-ON-AVON S/W,13031,1011504,S0M,17343791,09/02/2021 07:42,Aluminium,,0.06,mg/L
W HUNTSPILL FINAL,13336,58900019,S0M,17343471,09/02/2021 08:34,Aluminium,,0.21,mg/L
CANNINGTON FINAL EFF,13047,52330026,S0M,17343465,09/02/2021 10:38,Aluminium,,0.22,mg/L
TISBURY,13313,41418900,S0M,17343804,10/02/2021 10:54,Aluminium,<,0.03,mg/L
FOVANT,13129,41421900,S0M,17343805,10/02/2021 11:31,Aluminium,,0.03,mg/L
BARFORD ST MARTIN,13015,41417900,S0M,17343803,10/02/2021 12:09,Aluminium,,0.1,mg/L
AMESBURY,13008,41411900,S0M,17343813,11/02/2021 08:50,Aluminium,,0.08,mg/L
SALISBURY,13258,41403900,S0M,17343812,11/02/2021 09:48,Aluminium,<,0.03,mg/L
EAST KNOYLE,13107,41419900,S0M,17343815,11/02/2021 13:01,Aluminium,<,0.03,mg/L
BOURTON,13027,41013900,S0M,17343526,11/02/2021 13:45,Aluminium,<,0.03,mg/L
SUTTON BENGER S/W,13298,1012307,S0M,17343827,12/02/2021 08:54,Aluminium,,0.08,mg/L
RAF LYNEHAM S/W,13522,8490104,S0M,17343832,12/02/2021 09:58,Aluminium,,0.2,mg/L
GILLINGHAM FINAL,13132,41002900,S0M,17343221,12/02/2021 10:30,Aluminium,,0.04,mg/L
STOURTON CAUNDLE,13292,41027900,S0M,17343530,12/02/2021 13:57,Aluminium,,0.11,mg/L
MELKSHAM S/W,13204,1450105,S0M,17343840,14/02/2021 07:42,Aluminium,,0.05,mg/L
BOWERHILL S/W,13028,1440102,S0M,17343839,14/02/2021 08:03,Aluminium,<,0.03,mg/L
WESTBURY S/W,13338,10350102,S0M,17343852,15/02/2021 08:23,Aluminium,,0.05,mg/L
WARMINSTER,13325,41406900,S0M,17343856,15/02/2021 08:57,Aluminium,<,0.03,mg/L
ERLESTOKE S/W,13116,9410102,S0M,17343857,16/02/2021 09:12,Aluminium,,0.05,mg/L
TARRANT CRAWFORD,13304,41036900,S0M,17343248,16/02/2021 09:27,Aluminium,,0.03,mg/L
POOLE,13242,41005900,S0M,17343244,16/02/2021 11:12,Aluminium,<,0.03,mg/L
WOOTTON BASSETT S/W,13360,7500105,S0M,17343866,17/02/2021 07:23,Aluminium,,0.04,mg/L
MALMESBURY S/W,13193,1012702,S0M,17343863,17/02/2021 08:08,Aluminium,,0.05,mg/L
TETBURY LAND FINAL,13307,6540105,S0M,17343864,17/02/2021 08:33,Aluminium,<,0.03,mg/L
PAULTON S/W,13235,13190205,S0M,17343582,17/02/2021 09:21,Aluminium,,0.15,mg/L
RADSTOCK NEW FINAL,13252,13200247,S0M,17343583,17/02/2021 10:14,Aluminium,,0.09,mg/L
FROME S/W,13131,11260202,S0M,17343579,17/02/2021 11:49,Aluminium,,0.06,mg/L
WOOL,13359,41704900,S0M,17343256,17/02/2021 12:06,Aluminium,<,0.03,mg/L
CHILCOMPTON S/W,13061,13240103,S0M,17343598,18/02/2021 07:24,Aluminium,,0.12,mg/L
SHERSTON HUMUS FINAL,13269,5012803,S0M,17343875,18/02/2021 07:43,Aluminium,,2.8,mg/L
COMPTON BASSETT S/W,13075,8480205,S0M,17343883,19/02/2021 09:31,Aluminium,,0.15,mg/L
CALNE HUMUS FINAL,13044,8480219,S0M,17343884,19/02/2021 10:02,Aluminium,<,0.03,mg/L
CHIPPENHAM B/HAMS SW,13064,1012103,S0M,17343881,19/02/2021 10:38,Aluminium,<,0.03,mg/L
THINGLEY S/W BYDEMIL,13308,1460103,S0M,17343882,19/02/2021 11:08,Aluminium,<,0.03,mg/L
STURMINSTER NEWTON,13297,41008900,S0M,17343288,19/02/2021 11:59,Aluminium,,0.18,mg/L
BATH SALTFORD FINAL,13016,1010803,S0M,17343599,19/02/2021 12:09,Aluminium,,0.05,mg/L
ILTON FINAL,13162,52080019,S0M,17343622,22/02/2021 11:09,Aluminium,,0.22,mg/L
GLASTONBURY FINAL,13134,56220069,S0M,17343645,23/02/2021 09:02,Aluminium,<,0.03,mg/L
EVERCREECH FINAL,13118,56170029,S0M,17343670,24/02/2021 09:20,Aluminium,,0.04,mg/L
WELLS FINAL,13332,56280049,S0M,17343673,24/02/2021 13:04,Aluminium,,0.12,mg/L
CHEDDAR NEW FINAL,13057,57070019,S0M,17343674,24/02/2021 13:42,Aluminium,<,0.03,mg/L
SHEPTON MALLET FINAL,13267,56270029,S0M,17343679,25/02/2021 08:55,Aluminium,,0.06,mg/L
BRUTON FINAL,13039,56100029,S0M,17343677,25/02/2021 10:11,Aluminium,,0.05,mg/L
CHARD NEW FINAL EFF,19156,52030119,S0M,17343693,26/02/2021 10:18,Aluminium,,1.89,mg/L
WELLINGTON FINAL,13330,51000039,S0M,17343685,26/02/2021 10:28,Aluminium,,0.1,mg/L
PILTON FINAL,13239,56260019,S0M,17343703,26/02/2021 11:45,Aluminium,,0.03,mg/L
STURMINSTER NEWTON,13297,41008900,S0M,17343354,28/02/2021 10:49,Aluminium,,0.19,mg/L
SUTTON BENGER S/W,13298,1012307,S0M,17410751,01/03/2021 09:19,Aluminium,,0.03,mg/L
RAF LYNEHAM S/W,13522,8490104,S0M,17410762,01/03/2021 09:57,Aluminium,,0.21,mg/L
WARMINSTER,13325,41406900,S0M,17410772,02/03/2021 07:30,Aluminium,<,0.03,mg/L
WESTBURY S/W,13338,10350102,S0M,17410769,02/03/2021 08:15,Aluminium,,0.04,mg/L
CRANBORNE,13082,41011900,S0M,17409035,02/03/2021 10:17,Aluminium,<,0.03,mg/L
FORDINGBRIDGE EFF 1,13128,41402901,S0M,17409041,02/03/2021 10:51,Aluminium,<,0.03,mg/L
DOWNTON,13099,41401900,S0M,17409038,02/03/2021 11:39,Aluminium,<,0.03,mg/L
BOWERHILL S/W,13028,1440102,S0M,17410775,03/03/2021 09:39,Aluminium,<,0.03,mg/L
AMESBURY,13008,41411900,S0M,17410808,03/03/2021 09:55,Aluminium,,0.09,mg/L
MELKSHAM S/W,13204,1450105,S0M,17410778,03/03/2021 09:58,Aluminium,,0.04,mg/L
SALISBURY,13258,41403900,S0M,17410805,03/03/2021 11:10,Aluminium,,0.12,mg/L
BUCKLAND NEWTON STW,19031,41221900,S0M,17409128,04/03/2021 09:58,Aluminium,,0.05,mg/L
PORLOCK STW FINAL,13515,50910119,S0M,17409670,04/03/2021 09:58,Aluminium,<,0.03,mg/L
MINEHEAD FINAL,13215,50910109,S0M,17409661,04/03/2021 10:46,Aluminium,,0.13,mg/L
MAIDEN NEWTON,13192,41702900,S0M,17409131,04/03/2021 10:55,Aluminium,,0.03,mg/L
BARFORD ST MARTIN,13015,41417900,S0M,17410866,04/03/2021 11:10,Aluminium,,0.05,mg/L
FOVANT,13129,41421900,S0M,17410872,04/03/2021 11:50,Aluminium,<,0.03,mg/L
TISBURY,13313,41418900,S0M,17410869,04/03/2021 12:40,Aluminium,,0.11,mg/L
ERLESTOKE S/W,13116,9410102,S0M,17410855,04/03/2021 13:08,Aluminium,<,0.03,mg/L
BOURTON,13027,41013900,S0M,17409689,05/03/2021 09:50,Aluminium,,0.03,mg/L
EAST KNOYLE,13107,41419900,S0M,17410915,05/03/2021 10:33,Aluminium,<,0.03,mg/L
SHERSTON HUMUS FINAL,13269,5012803,S0M,17410949,07/03/2021 08:07,Aluminium,,3,mg/L
TETBURY LAND FINAL,13307,6540105,S0M,17410954,07/03/2021 08:55,Aluminium,<,0.03,mg/L
SHREWTON,13275,41412900,S0M,17410973,07/03/2021 08:58,Aluminium,<,0.03,mg/L
MALMESBURY S/W,13193,1012702,S0M,17410924,07/03/2021 09:20,Aluminium,<,0.03,mg/L
HURDCOTT,13158,41410900,S0M,17410970,07/03/2021 09:26,Aluminium,,0.11,mg/L
GREAT WISHFORD,13353,41415900,S0M,17410976,07/03/2021 10:05,Aluminium,<,0.03,mg/L
WOOTTON BASSETT S/W,13360,7500105,S0M,17410957,07/03/2021 10:44,Aluminium,<,0.03,mg/L
HOLDENHURST FINAL 1,13152,41000900,S0M,17409087,08/03/2021 09:07,Aluminium,,0.03,mg/L
BISHOPS CANNINGS,13004,41422900,S0M,17411034,08/03/2021 09:47,Aluminium,<,0.03,mg/L
RINGWOOD,13255,41404900,S0M,17409105,08/03/2021 10:25,Aluminium,,0.06,mg/L
PALMERSFORD,13232,41004900,S0M,17409095,08/03/2021 11:16,Aluminium,,0.04,mg/L
RATFYN,13253,41409900,S0M,17411029,08/03/2021 11:34,Aluminium,,0.04,mg/L
KINSON FINAL,13172,41003900,S0M,17409091,08/03/2021 12:09,Aluminium,,0.16,mg/L
NETHERAVON,13220,41408900,S0M,17411026,08/03/2021 12:15,Aluminium,,0.04,mg/L
PEWSEY,13237,41407900,S0M,17411023,08/03/2021 12:49,Aluminium,,0.03,mg/L
KINGSTON SEYMOUR FIN,13171,58900049,S0M,17409822,09/03/2021 08:30,Aluminium,,0.12,mg/L
WSM FINAL,19155,58920019,S0M,17409834,09/03/2021 09:30,Aluminium,,0.06,mg/L
MARDEN,13196,41426900,S0M,17411052,09/03/2021 09:48,Aluminium,<,0.03,mg/L
UPAVON,13320,41413900,S0M,17411049,09/03/2021 10:28,Aluminium,<,0.03,mg/L
ABBOTSBURY,13001,41723900,S0M,17409173,09/03/2021 10:32,Aluminium,<,0.03,mg/L
DORCHESTER FINAL EFF,13096,41701900,S0M,17409170,09/03/2021 12:32,Aluminium,<,0.03,mg/L
TAUNTON FINAL,13305,51000079,S0M,17409976,11/03/2021 08:02,Aluminium,,0.04,mg/L
DEVIZES S/W,13090,9390202,S0M,17411065,11/03/2021 10:40,Aluminium,,0.13,mg/L
POTTERNE NEW S/W,13244,9400114,S0M,17411068,11/03/2021 11:30,Aluminium,<,0.03,mg/L
SEEND S/W,13262,9380204,S0M,17411077,12/03/2021 08:50,Aluminium,,0.04,mg/L
CHILCOMPTON S/W,13061,13240103,S0M,17410064,14/03/2021 08:00,Aluminium,,0.08,mg/L
YEOVIL FINAL,13366,54000049,S0M,17410129,15/03/2021 06:56,Aluminium,,0.18,mg/L
SPARKFORD FIN 1&2,13282,54330029,S0M,17410140,15/03/2021 07:57,Aluminium,,0.05,mg/L
SHERBORNE FINAL,13268,54000029,S0M,17409253,15/03/2021 09:21,Aluminium,,0.04,mg/L
THINGLEY S/W BYDEMIL,13308,1460103,S0M,17411116,15/03/2021 09:30,Aluminium,<,0.03,mg/L
THORNFORD EXIT GR PL,13310,54070021,S0M,17410135,15/03/2021 10:01,Aluminium,<,0.03,mg/L
CHIPPENHAM B/HAMS SW,13064,1012103,S0M,17411113,15/03/2021 10:08,Aluminium,<,0.03,mg/L
CALNE HUMUS FINAL,13044,8480219,S0M,17411122,15/03/2021 10:35,Aluminium,<,0.03,mg/L
COMPTON BASSETT S/W,13075,8480205,S0M,17411119,15/03/2021 10:58,Aluminium,,0.1,mg/L
ILCHESTER FINAL,13160,54000059,S0M,17410132,15/03/2021 11:13,Aluminium,<,0.03,mg/L
STURMINSTER NEWTON,13297,41008900,S0M,17409244,15/03/2021 12:07,Aluminium,,0.1,mg/L
SHEPTON MALLET FINAL,13267,56270029,S0M,17410266,17/03/2021 08:03,Aluminium,,0.06,mg/L
PILTON FINAL,13239,56260019,S0M,17410263,17/03/2021 08:28,Aluminium,<,0.03,mg/L
WELLINGTON FINAL,13330,51000039,S0M,17410234,17/03/2021 09:30,Aluminium,,0.07,mg/L
BRUTON FINAL,13039,56100029,S0M,17410254,17/03/2021 09:33,Aluminium,,0.06,mg/L
CHARD NEW FINAL EFF,19156,52030119,S0M,17410241,17/03/2021 11:20,Aluminium,,1.69,mg/L
BRADFORD-ON-AVON S/W,13031,1011504,S0M,17411137,21/03/2021 07:03,Aluminium,,0.04,mg/L
TISBURY,13313,41418900,S0M,17411176,22/03/2021 07:04,Aluminium,<,0.03,mg/L
FOVANT,13129,41421900,S0M,17411179,22/03/2021 08:06,Aluminium,<,0.03,mg/L
W HUNTSPILL FINAL,13336,58900019,S0M,17409933,22/03/2021 08:10,Aluminium,,0.17,mg/L
BARFORD ST MARTIN,13015,41417900,S0M,17411173,22/03/2021 08:53,Aluminium,,0.05,mg/L
AMESBURY,13008,41411900,S0M,17411205,23/03/2021 07:09,Aluminium,,0.06,mg/L
SALISBURY,13258,41403900,S0M,17411202,23/03/2021 09:51,Aluminium,<,0.03,mg/L
EAST KNOYLE,13107,41419900,S0M,17411212,23/03/2021 12:30,Aluminium,<,0.03,mg/L
BOURTON,13027,41013900,S0M,17410364,23/03/2021 13:06,Aluminium,<,0.03,mg/L
CHEDDAR NEW FINAL,13057,57070019,S0M,17410415,25/03/2021 06:48,Aluminium,<,0.03,mg/L
WELLS FINAL,13332,56280049,S0M,17410412,25/03/2021 08:05,Aluminium,<,0.03,mg/L
EVERCREECH FINAL,13118,56170029,S0M,17410407,25/03/2021 09:35,Aluminium,,0.03,mg/L
GLASTONBURY FINAL,13134,56220069,S0M,17410451,26/03/2021 08:05,Aluminium,<,0.03,mg/L
BUCKLAND NEWTON STW,19031,41221900,S0M,17409441,26/03/2021 10:01,Aluminium,,0.05,mg/L
MAIDEN NEWTON,13192,41702900,S0M,17409444,26/03/2021 10:51,Aluminium,<,0.03,mg/L
YEOVIL FINAL,13366,54000049,S0M,17410535,29/03/2021 09:07,Aluminium,,0.38,mg/L
DORCHESTER FINAL EFF,13096,41701900,S0M,17409462,29/03/2021 09:19,Aluminium,<,0.03,mg/L
SHERBORNE FINAL,13268,54000029,S0M,17409468,29/03/2021 09:36,Aluminium,<,0.03,mg/L
THORNFORD EXIT GR PL,13310,54070021,S0M,17410541,29/03/2021 10:02,Aluminium,<,0.03,mg/L
ILCHESTER FINAL,13160,54000059,S0M,17410538,29/03/2021 11:04,Aluminium,<,0.03,mg/L
ABBOTSBURY,13001,41723900,S0M,17409465,29/03/2021 11:50,Aluminium,<,0.03,mg/L
TROWBRIDGE S/W,13318,10340108,S0M,17411248,30/03/2021 07:04,Aluminium,<,0.03,mg/L
SPARKFORD FIN 1&2,13282,54330029,S0M,17410613,30/03/2021 08:11,Aluminium,,0.06,mg/L
CHEW STOKE NEW FINAL,13058,14100123,S0M,17410588,30/03/2021 09:55,Aluminium,<,0.03,mg/L
KEYNSHAM S/W,13165,1010702,S0M,17410581,30/03/2021 10:36,Aluminium,,0.46,mg/L
POTTERNE NEW S/W,13244,9400114,S0M,17411245,30/03/2021 10:56,Aluminium,<,0.03,mg/L
DEVIZES S/W,13090,9390202,S0M,17411242,30/03/2021 11:54,Aluminium,,0.22,mg/L
SEEND S/W,13262,9380204,S0M,17411239,30/03/2021 12:44,Aluminium,<,0.03,mg/L
SUTTON BENGER S/W,13298,1012307,S0M,17411251,31/03/2021 10:16,Aluminium,,0.04,mg/L
RAF LYNEHAM S/W,13522,8490104,S0M,17411258,31/03/2021 10:45,Aluminium,,0.06,mg/L
TARRANT CRAWFORD,13304,41036900,S0M,17409529,31/03/2021 11:20,Aluminium,,0.08,mg/L
POOLE,13242,41005900,S0M,17409524,31/03/2021 12:09,Aluminium,<,0.03,mg/L
PAULTON S/W,13235,13190205,S0M,17482036,06/04/2021 09:23,Aluminium,,0.1,mg/L
MINEHEAD FINAL,13215,50910109,S0M,17482063,06/04/2021 09:30,Aluminium,,0.16,mg/L
CHIPPENHAM B/HAMS SW,13064,1012103,S0M,17483127,06/04/2021 09:35,Aluminium,<,0.03,mg/L
CALNE HUMUS FINAL,13044,8480219,S0M,17483130,06/04/2021 10:05,Aluminium,<,0.03,mg/L
RADSTOCK NEW FINAL,13252,13200247,S0M,17482039,06/04/2021 10:25,Aluminium,,0.05,mg/L
FROME S/W,13131,11260202,S0M,17482029,06/04/2021 11:00,Aluminium,,0.03,mg/L
W HUNTSPILL FINAL,13336,58900019,S0M,17482245,07/04/2021 08:05,Aluminium,,0.16,mg/L
