SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
WEYMOUTH EFF POST UV,13342,31792900,C3M,15027709,09/01/2018 09:02,Aluminium,,0.04,mg/L
TAUNTON FINAL,13305,51000079,C3M,15027971,09/01/2018 10:04,Aluminium,,0.08,mg/L
POOLE,13242,31005900,C3M,15027707,09/01/2018 10:34,Aluminium,<,0.03,mg/L
BRIDGWATER POST UV,13034,52000037,C3M,15027973,09/01/2018 10:54,Aluminium,,0.07,mg/L
ILCHESTER FINAL,13160,54000059,C3M,15027977,09/01/2018 10:54,Aluminium,,0.08,mg/L
W HUNTSPILL UWWTD,13336,1011307,C3M,15027953,09/01/2018 11:27,Aluminium,,0.06,mg/L
DORCHESTER FINAL,13096,31701900,C3M,15027708,09/01/2018 12:03,Aluminium,<,0.03,mg/L
SALISBURY FINAL,13258,31403900,C3M,15028273,10/01/2018 07:27,Aluminium,<,0.03,mg/L
FORDINGBRIDGE,13128,31402900,C3M,15027715,10/01/2018 09:36,Aluminium,<,0.03,mg/L
CALNE HUMUS FINAL,13044,8480219,C3M,15028271,10/01/2018 09:47,Aluminium,<,0.03,mg/L
CRANBORNE,13082,41011900,C3M,15027717,10/01/2018 09:59,Aluminium,<,0.03,mg/L
CHIPPENHAM B/HAMS SW,13064,1012103,C3M,15028269,10/01/2018 10:10,Aluminium,<,0.03,mg/L
THINGLEY S/W BYDEMIL,13308,1460103,C3M,15028270,10/01/2018 10:35,Aluminium,<,0.03,mg/L
CREWKERNE EAST FINAL,13084,53020019,C3M,15028033,11/01/2018 09:06,Aluminium,,0.08,mg/L
ALVESTON S/W,13007,20050203,C3M,15028020,11/01/2018 12:12,Aluminium,,0.07,mg/L
MERRIOTT FINAL,13208,53090019,C3M,15028034,11/01/2018 12:28,Aluminium,,0.08,mg/L
REDWICK S/W,13254,20050104,C3M,15028008,11/01/2018 12:40,Aluminium,<,0.03,mg/L
WELLINGTON FINAL,13330,51000039,C3M,15028025,11/01/2018 13:27,Aluminium,,0.09,mg/L
TISBURY,13313,31418900,C3M,15028280,12/01/2018 08:53,Aluminium,<,0.03,mg/L
FOVANT,13129,41421900,C3M,15028283,12/01/2018 09:16,Aluminium,<,0.03,mg/L
CHEW STOKE NEW FINAL,13058,14100123,C3M,15028042,12/01/2018 09:43,Aluminium,<,0.03,mg/L
CHARD NEW FINAL EFF,19156,52030119,C3M,15028047,12/01/2018 10:17,Aluminium,,1.15,mg/L
SHEPTON MALLET FINAL,13267,56270029,C3M,15028050,12/01/2018 10:18,Aluminium,,0.03,mg/L
DOWNTON,13099,31401900,C3M,15027714,12/01/2018 11:05,Aluminium,<,0.03,mg/L
SOUTH PETHERTON FIN,13281,53170019,C3M,15028048,12/01/2018 11:13,Aluminium,,0.05,mg/L
KEYNSHAM S/W,13165,1010702,C3M,15028036,12/01/2018 13:19,Aluminium,,0.26,mg/L
GREAT WISHFORD,13353,31415900,C3M,15028284,13/01/2018 09:17,Aluminium,<,0.03,mg/L
SALISBURY FINAL,13258,31403900,C3M,15028291,16/01/2018 07:19,Aluminium,<,0.03,mg/L
CHRISTCHURCH FINAL,13066,31400900,C3M,15027723,16/01/2018 08:47,Aluminium,<,0.03,mg/L
THORNBURY S/W,13309,20010801,C3M,15028066,16/01/2018 09:16,Aluminium,,0.06,mg/L
HOLDENHURST FINAL EF,13152,31000900,C3M,15027722,16/01/2018 09:19,Aluminium,,0.06,mg/L
BATH UWWTD FINAL,13016,1011302,C3M,15028065,16/01/2018 12:02,Aluminium,<,0.03,mg/L
MELKSHAM S/W,13204,1450105,C3M,15028293,17/01/2018 08:40,Aluminium,,0.04,mg/L
BOWERHILL S/W,13028,1440102,C3M,15028292,17/01/2018 08:52,Aluminium,<,0.03,mg/L
TARRANT CRAWFORD,13304,31036900,C3M,15027735,17/01/2018 09:36,Aluminium,,0.04,mg/L
WIMBORNE EFF POST UV,13349,31010900,C3M,15027734,17/01/2018 10:14,Aluminium,,0.05,mg/L
POOLE,13242,31005900,C3M,15027733,17/01/2018 10:58,Aluminium,<,0.03,mg/L
BLACKHEATH,13024,31722900,C3M,15027736,17/01/2018 11:49,Aluminium,,0.04,mg/L
BUTLEIGH UWWTD,13043,1011304,C3M,15028073,17/01/2018 13:00,Aluminium,,0.09,mg/L
GLASTONBURY FINAL,13134,56220069,C3M,15028079,17/01/2018 13:38,Aluminium,,0.05,mg/L
WESTBURY S/W,13338,10350102,C3M,15028316,18/01/2018 09:20,Aluminium,,0.13,mg/L
WARMINSTER S/W,13325,26000000,C3M,15028318,18/01/2018 09:53,Aluminium,<,0.03,mg/L
TROWBRIDGE S/W,13318,10340108,C3M,15028314,18/01/2018 11:48,Aluminium,,0.05,mg/L
BRADFORD-ON-AVON S/W,13031,1011504,C3M,15028320,19/01/2018 09:03,Aluminium,,0.05,mg/L
WEYMOUTH EFF POST UV,13342,31792900,C3M,15027742,19/01/2018 09:20,Aluminium,,0.03,mg/L
EAST COKER FINAL,13105,54150029,C3M,15028096,19/01/2018 10:00,Aluminium,,0.05,mg/L
ABBOTSBURY,13001,31723900,C3M,15027741,19/01/2018 10:17,Aluminium,,0.04,mg/L
THORNFORD FINAL,13310,54070019,C3M,15027748,19/01/2018 10:25,Aluminium,,0.07,mg/L
WOOTTON BASSETT S/W,13360,7500105,C3M,15028324,19/01/2018 10:56,Aluminium,<,0.03,mg/L
SHERBORNE FINAL,13268,54000029,C3M,15027746,19/01/2018 11:00,Aluminium,,0.49,mg/L
BRIDPORT EFF (EA),19539,41791901,C3M,15027745,19/01/2018 11:04,Aluminium,<,0.03,mg/L
SUTTON BENGER S/W,13298,1012307,C3M,15028321,19/01/2018 12:21,Aluminium,,0.06,mg/L
YEOVIL FINAL,13366,54000049,C3M,15028107,20/01/2018 08:12,Aluminium,,0.07,mg/L
MILBORNE PORT FINAL,13211,54030019,C3M,15027751,20/01/2018 08:50,Aluminium,,0.04,mg/L
GILLINGHAM FINAL,13132,31002900,C3M,15027760,23/01/2018 08:53,Aluminium,,1.24,mg/L
MERE,13207,31018900,C3M,15028327,23/01/2018 09:29,Aluminium,,0.07,mg/L
MARTOCK NEW STW FIN,13201,53180009,C3M,15028139,23/01/2018 10:00,Aluminium,,0.06,mg/L
SHAFTESBURY,13264,41009900,C3M,15027761,23/01/2018 10:09,Aluminium,<,0.03,mg/L
UPAVON,13320,41413900,C3M,15028340,24/01/2018 09:00,Aluminium,<,0.03,mg/L
EVERCREECH FINAL,13118,56170029,C3M,15028183,25/01/2018 09:21,Aluminium,,0.16,mg/L
CASTLE CARY FINAL,13048,55000019,C3M,15028182,25/01/2018 09:50,Aluminium,,0.12,mg/L
DEVIZES S/W,13090,9390202,C3M,15028342,25/01/2018 10:29,Aluminium,,0.14,mg/L
POTTERNE NEW S/W,13244,9400114,C3M,15028343,25/01/2018 10:50,Aluminium,,0.12,mg/L
PEWSEY,13237,31407900,C3M,15028350,25/01/2018 11:00,Aluminium,,0.04,mg/L
MARDEN,13196,41426900,C3M,15028351,25/01/2018 11:34,Aluminium,<,0.03,mg/L
TROWBRIDGE S/W,13318,10340108,C3M,15028344,25/01/2018 11:50,Aluminium,,0.06,mg/L
COLEFORD S/W,13069,12270405,C3M,15028188,26/01/2018 11:05,Aluminium,,0.03,mg/L
RADSTOCK UWWTD,13252,1011305,C3M,15028186,26/01/2018 11:35,Aluminium,,0.05,mg/L
CAM VALLEY S/W,13045,13190224,C3M,15028191,26/01/2018 12:04,Aluminium,,0.03,mg/L
STURMINSTER NEWTON,13297,31008900,C3M,15027777,26/01/2018 12:37,Aluminium,,0.19,mg/L
PAULTON S/W,13235,13190205,C3M,15028190,26/01/2018 12:40,Aluminium,,0.09,mg/L
CHARMOUTH FINAL EFFL,13056,31714005,C3M,15027792,30/01/2018 09:32,Aluminium,<,0.03,mg/L
SOMERTON FINAL,13278,55000029,C3M,15074015,30/01/2018 11:48,Aluminium,,0.05,mg/L
YEOVIL FINAL,13366,54000049,C3M,15028227,30/01/2018 13:40,Aluminium,,0.08,mg/L
WOOL FE,13359,31704900,C3M,15027803,31/01/2018 09:30,Aluminium,<,0.03,mg/L
WAREHAM FINAL,13324,31700900,C3M,15027802,31/01/2018 10:17,Aluminium,,0.08,mg/L
SWANAGE EFFLUENT EA,19541,41793900,C3M,15027808,31/01/2018 12:08,Aluminium,<,0.03,mg/L
WELLS FINAL,13332,56280049,C3M,15065872,01/02/2018 09:30,Aluminium,<,0.03,mg/L
CHEDDAR NEW FINAL,13057,57070019,C3M,15065873,01/02/2018 10:12,Aluminium,,0.03,mg/L
MALMESBURY S/W,13193,1012702,C3M,15066125,01/02/2018 11:25,Aluminium,,0.03,mg/L
TETBURY LAND FINAL,13307,6540105,C3M,15066129,01/02/2018 11:54,Aluminium,,0.05,mg/L
TAUNTON FINAL,13305,51000079,C3M,15065875,02/02/2018 11:25,Aluminium,,0.07,mg/L
W HUNTSPILL UWWTD,13336,1011307,C3M,15065874,02/02/2018 11:53,Aluminium,,0.12,mg/L
BRIDGWATER POST UV,13034,52000037,C3M,15065877,02/02/2018 12:51,Aluminium,,0.06,mg/L
SHEPTON MALLET FINAL,13267,56270029,C3M,15028232,02/02/2018 14:15,Aluminium,<,0.03,mg/L
MELKSHAM S/W,13204,1450105,C3M,15066136,03/02/2018 10:57,Aluminium,<,0.03,mg/L
BOWERHILL S/W,13028,1440102,C3M,15066135,03/02/2018 11:15,Aluminium,<,0.03,mg/L
KEEVIL S/W,13164,9370105,C3M,15066137,03/02/2018 11:33,Aluminium,,0.09,mg/L
PALMERSFORD POST UV,13232,31004900,C3M,15065729,05/02/2018 07:54,Aluminium,,0.04,mg/L
KINSON EFF POST UV,13172,31003900,C3M,15065728,05/02/2018 09:10,Aluminium,,0.09,mg/L
TROWBRIDGE S/W,13318,10340108,C3M,15066146,05/02/2018 10:44,Aluminium,,0.04,mg/L
WESTBURY S/W,13338,10350102,C3M,15066148,05/02/2018 11:04,Aluminium,,0.1,mg/L
CHRISTCHURCH FINAL,13066,31400900,C3M,15065730,05/02/2018 11:05,Aluminium,,0.03,mg/L
WARMINSTER S/W,13325,26000000,C3M,15066149,05/02/2018 11:32,Aluminium,<,0.03,mg/L
RINGWOOD,13255,31404900,C3M,15065731,05/02/2018 11:32,Aluminium,,0.07,mg/L
DORCHESTER FINAL,13096,31701900,C3M,15065732,05/02/2018 12:06,Aluminium,,0.03,mg/L
BRIDPORT EFF (EA),19539,41791901,C3M,15065745,06/02/2018 09:09,Aluminium,,0.04,mg/L
THINGLEY S/W BYDEMIL,13308,1460103,C3M,15066159,06/02/2018 10:00,Aluminium,<,0.03,mg/L
ABBOTSBURY,13001,31723900,C3M,15065741,06/02/2018 10:06,Aluminium,<,0.03,mg/L
WEYMOUTH EFF POST UV,13342,31792900,C3M,15065742,06/02/2018 10:43,Aluminium,<,0.03,mg/L
CHIPPENHAM B/HAMS SW,13064,1012103,C3M,15066158,06/02/2018 11:00,Aluminium,<,0.03,mg/L
MINEHEAD FINAL,13215,50910109,C3M,15065897,06/02/2018 11:30,Aluminium,,0.21,mg/L
CALNE HUMUS FINAL,13044,8480219,C3M,15066161,06/02/2018 11:55,Aluminium,<,0.03,mg/L
COMPTON BASSETT S/W,13075,8480205,C3M,15066160,06/02/2018 12:48,Aluminium,,0.19,mg/L
HOLDENHURST FINAL EF,13152,31000900,C3M,15084727,07/02/2018 07:59,Aluminium,,0.09,mg/L
BARFORD ST MARTIN,13015,41417900,C3M,15084731,07/02/2018 11:32,Aluminium,,0.05,mg/L
WATCHET COMB FIN EFF,19705,50910085,C3M,15065906,07/02/2018 11:51,Aluminium,,0.04,mg/L
FROME S/W,13131,11260202,C3M,15028187,07/02/2018 12:00,Aluminium,,0.04,mg/L
RATFYN,13253,31409900,C3M,15066172,07/02/2018 12:12,Aluminium,,0.05,mg/L
NETHERAVON,13220,31408900,C3M,15066171,07/02/2018 12:37,Aluminium,<,0.03,mg/L
NETHER STOWEY FINAL,13219,52400019,C3M,15065907,07/02/2018 12:40,Aluminium,,0.06,mg/L
CRANBORNE,13082,41011900,C3M,15065762,08/02/2018 09:07,Aluminium,<,0.03,mg/L
SHEPTON MALLET FINAL,13267,56270029,C3M,15065921,08/02/2018 09:07,Aluminium,,0.03,mg/L
TARRANT CRAWFORD,13304,31036900,C3M,15065757,08/02/2018 09:21,Aluminium,<,0.03,mg/L
FORDINGBRIDGE,13128,31402900,C3M,15065759,08/02/2018 09:50,Aluminium,,0.09,mg/L
WIMBORNE EFF POST UV,13349,31010900,C3M,15065756,08/02/2018 10:17,Aluminium,,0.04,mg/L
DOWNTON,13099,31401900,C3M,15065758,08/02/2018 10:29,Aluminium,,0.03,mg/L
SALISBURY FINAL,13258,31403900,C3M,15066195,08/02/2018 10:58,Aluminium,,0.04,mg/L
LYTCHETT MINSTER FIN,13190,31728900,C3M,15065760,08/02/2018 10:58,Aluminium,<,0.03,mg/L
POOLE,13242,31005900,C3M,15065755,08/02/2018 12:06,Aluminium,<,0.03,mg/L
BATH UWWTD FINAL,13016,1011302,C3M,15028185,08/02/2018 13:12,Aluminium,,0.05,mg/L
MICHAELWOOD S/W,13209,23130403,C3M,15065927,09/02/2018 10:03,Aluminium,,0.05,mg/L
ALMONDSBURY S/W,13006,20060101,C3M,15065926,09/02/2018 10:28,Aluminium,,0.1,mg/L
EAST COKER FINAL,13105,54150029,C3M,15065936,09/02/2018 11:46,Aluminium,,0.06,mg/L
YEOVIL FINAL,13366,54000049,C3M,15065934,09/02/2018 12:20,Aluminium,,0.12,mg/L
SHERBORNE FINAL,13268,54000029,C3M,15065767,09/02/2018 12:44,Aluminium,,0.42,mg/L
BRADFORD-ON-AVON S/W,13031,1011504,C3M,15066203,10/02/2018 09:53,Aluminium,,0.11,mg/L
BOX S/W,13029,4170104,C3M,15066204,10/02/2018 11:43,Aluminium,,0.08,mg/L
CHEW STOKE NEW FINAL,13058,14100123,C3M,15065951,10/02/2018 13:32,Aluminium,<,0.03,mg/L
KEYNSHAM S/W,13165,1010702,C3M,15065942,10/02/2018 14:35,Aluminium,,0.58,mg/L
WELLINGTON FINAL,13330,51000039,C3M,15065976,12/02/2018 09:00,Aluminium,,0.08,mg/L
NORTH PETHERTON FIN,13223,52240019,C3M,15065979,12/02/2018 14:38,Aluminium,,0.1,mg/L
ROWDE S/W,13257,9380203,C3M,15066222,14/02/2018 06:55,Aluminium,,0.11,mg/L
GILLINGHAM FINAL,13132,31002900,C3M,15065794,14/02/2018 06:56,Aluminium,,1.49,mg/L
DEVIZES S/W,13090,9390202,C3M,15066223,14/02/2018 07:11,Aluminium,,0.23,mg/L
SHAFTESBURY,13264,41009900,C3M,15065796,14/02/2018 07:28,Aluminium,,0.04,mg/L
POTTERNE NEW S/W,13244,9400114,C3M,15066224,14/02/2018 07:29,Aluminium,<,0.03,mg/L
CHIDEOCK POST UV,13060,34715002,C3M,15065795,14/02/2018 08:54,Aluminium,,0.12,mg/L
UPAVON,13320,41413900,C3M,15066232,14/02/2018 10:44,Aluminium,<,0.03,mg/L
HURDCOTT,13158,31410900,C3M,15066236,15/02/2018 08:32,Aluminium,,0.08,mg/L
AMESBURY,13008,31411900,C3M,15066237,15/02/2018 09:06,Aluminium,,0.06,mg/L
WOOL FE,13359,31704900,C3M,15065803,15/02/2018 09:37,Aluminium,,0.03,mg/L
PEWSEY,13237,31407900,C3M,15066235,15/02/2018 10:36,Aluminium,,0.04,mg/L
WAREHAM FINAL,13324,31700900,C3M,15065802,15/02/2018 10:36,Aluminium,,0.06,mg/L
SHREWTON,13275,31412900,C3M,15066238,15/02/2018 10:44,Aluminium,<,0.03,mg/L
MARDEN,13196,41426900,C3M,15066239,15/02/2018 11:10,Aluminium,<,0.03,mg/L
SWANAGE EFFLUENT EA,19541,41793900,C3M,15065809,15/02/2018 12:06,Aluminium,<,0.03,mg/L
WELLS FINAL,13332,56280049,C3M,15066042,16/02/2018 09:20,Aluminium,<,0.03,mg/L
CHEDDAR NEW FINAL,13057,57070019,C3M,15066043,16/02/2018 10:01,Aluminium,<,0.03,mg/L
THORNBURY S/W,13309,20010801,C3M,15066039,16/02/2018 12:58,Aluminium,,0.07,mg/L
WOTTON-U-EDGE S/W,13361,23170303,C3M,15066041,16/02/2018 14:23,Aluminium,,0.11,mg/L
BATH UWWTD FINAL,13016,1011302,C3M,15066031,16/02/2018 15:58,Aluminium,,0.05,mg/L
SALISBURY FINAL,13258,31403900,C3M,15066240,17/02/2018 07:05,Aluminium,<,0.03,mg/L
CHRISTCHURCH FINAL,13066,31400900,C3M,15065812,17/02/2018 08:16,Aluminium,<,0.03,mg/L
TISBURY,13313,31418900,C3M,15066249,20/02/2018 10:58,Aluminium,<,0.03,mg/L
FOVANT,13129,41421900,C3M,15066252,20/02/2018 11:18,Aluminium,<,0.03,mg/L
TROWBRIDGE S/W,13318,10340108,C3M,15066225,20/02/2018 11:30,Aluminium,,0.04,mg/L
YEOVIL FINAL,13366,54000049,C3M,15066064,20/02/2018 13:50,Aluminium,,0.13,mg/L
HOLDENHURST FINAL EF,13152,31000900,C3M,15065811,21/02/2018 08:25,Aluminium,,0.08,mg/L
EVERCREECH FINAL,13118,56170029,C3M,15066083,21/02/2018 09:40,Aluminium,,0.15,mg/L
GREAT WISHFORD,13353,31415900,C3M,15066255,21/02/2018 10:10,Aluminium,<,0.03,mg/L
BRIDGWATER POST UV,13034,52000037,C3M,15066078,21/02/2018 10:50,Aluminium,,0.11,mg/L
BARFORD ST MARTIN,13015,41417900,C3M,15066256,21/02/2018 11:37,Aluminium,<,0.03,mg/L
TAUNTON FINAL,13305,51000079,C3M,15066076,21/02/2018 11:50,Aluminium,,0.08,mg/L
WEYMOUTH EFF POST UV,13342,31792900,C3M,15065820,22/02/2018 09:17,Aluminium,,0.03,mg/L
ABBOTSBURY,13001,31723900,C3M,15065819,22/02/2018 10:36,Aluminium,,0.05,mg/L
BRIDPORT EFF (EA),19539,41791901,C3M,15065823,22/02/2018 11:20,Aluminium,,0.03,mg/L
RADSTOCK UWWTD,13252,1011305,C3M,15066097,23/02/2018 08:39,Aluminium,,0.06,mg/L
W HUNTSPILL UWWTD,13336,1011307,C3M,15066067,23/02/2018 09:00,Aluminium,,0.12,mg/L
GLASTONBURY FINAL,13134,56220069,C3M,15066105,23/02/2018 10:43,Aluminium,,0.05,mg/L
FROME S/W,13131,11260202,C3M,15066098,23/02/2018 11:15,Aluminium,<,0.03,mg/L
LANGPORT FINAL,13175,52000019,C3M,15066100,23/02/2018 11:31,Aluminium,,0.12,mg/L
BATH UWWTD FINAL,13016,1011302,C3M,15066096,23/02/2018 12:11,Aluminium,,0.07,mg/L
WOOTTON BASSETT S/W,13360,7500105,C3M,15066270,24/02/2018 10:55,Aluminium,,0.03,mg/L
AVONMTH SBR DECANT,13013,20020190,C3M,15028145,27/02/2018 07:20,Aluminium,,0.08,mg/L
AVONMTH COMB A/S DIS,13013,20020290,C3M,15028146,27/02/2018 07:45,Aluminium,<,0.03,mg/L
PORTBURY OUTFALL,13243,58400219,C3M,15028163,27/02/2018 08:45,Aluminium,,0.08,mg/L
TARRANT CRAWFORD,13304,31036900,C3M,15065835,27/02/2018 09:27,Aluminium,<,0.03,mg/L
WIMBORNE EFF POST UV,13349,31010900,C3M,15065834,27/02/2018 10:16,Aluminium,,0.05,mg/L
WSM FINAL,19155,58920019,C3M,15028167,27/02/2018 10:55,Aluminium,,0.03,mg/L
CORFE MULLEN FINAL,13078,31001900,C3M,15065832,27/02/2018 10:59,Aluminium,,0.07,mg/L
POOLE,13242,31005900,C3M,15065833,27/02/2018 11:33,Aluminium,<,0.03,mg/L
SHEPTON MALLET FINAL,13267,56270029,C3M,15066120,28/02/2018 08:36,Aluminium,,0.04,mg/L
BRADFORD-ON-AVON S/W,13031,1011504,C3M,15100417,05/03/2018 09:43,Aluminium,,0.05,mg/L
COLERNE S/W,13070,4170103,C3M,15100419,05/03/2018 10:50,Aluminium,,0.11,mg/L
KINGSTON SEYMOUR FIN,13171,58900049,C3M,15100153,05/03/2018 10:56,Aluminium,,0.17,mg/L
MARNHULL CL EFFLUENT,13199,31026900,C3M,15099933,05/03/2018 11:38,Aluminium,,0.06,mg/L
PORTBURY OUTFALL,13243,58400219,C3M,15100151,05/03/2018 11:56,Aluminium,,0.12,mg/L
AVONMTH COMB A/S DIS,13013,20020290,C3M,15100144,05/03/2018 12:54,Aluminium,<,0.03,mg/L
AVONMTH SBR DECANT,13013,20020190,C3M,15100143,05/03/2018 12:59,Aluminium,<,0.03,mg/L
EAST COKER FINAL,13105,54150029,C3M,15100158,06/03/2018 10:00,Aluminium,,0.06,mg/L
SHERBORNE FINAL,13268,54000029,C3M,15099941,06/03/2018 10:51,Aluminium,,0.36,mg/L
MALMESBURY S/W,13193,1012702,C3M,15100433,07/03/2018 08:55,Aluminium,,0.03,mg/L
YEOVIL FINAL,13366,54000049,C3M,15100174,07/03/2018 12:12,Aluminium,,0.09,mg/L
PALMERSFORD POST UV,13232,31004900,C3M,15099951,08/03/2018 07:47,Aluminium,,0.03,mg/L
KINSON EFF POST UV,13172,31003900,C3M,15099950,08/03/2018 08:34,Aluminium,,0.1,mg/L
HOLDENHURST FINAL EF,13152,31000900,C3M,15099949,08/03/2018 09:06,Aluminium,,0.06,mg/L
CHRISTCHURCH FINAL,13066,31400900,C3M,15099952,08/03/2018 09:40,Aluminium,<,0.03,mg/L
RINGWOOD,13255,31404900,C3M,15099953,08/03/2018 10:04,Aluminium,,0.06,mg/L
CALNE HUMUS FINAL,13044,8480219,C3M,15100447,08/03/2018 10:20,Aluminium,<,0.03,mg/L
CHIPPENHAM B/HAMS SW,13064,1012103,C3M,15100443,08/03/2018 10:48,Aluminium,<,0.03,mg/L
THINGLEY S/W BYDEMIL,13308,1460103,C3M,15100446,08/03/2018 11:11,Aluminium,<,0.03,mg/L
CHARD NEW FINAL EFF,19156,52030119,C3M,15100181,08/03/2018 13:16,Aluminium,,1.23,mg/L
MERRIOTT FINAL,13208,53090019,C3M,15100185,08/03/2018 14:24,Aluminium,,0.04,mg/L
MELKSHAM S/W,13204,1450105,C3M,15100450,09/03/2018 09:37,Aluminium,,0.04,mg/L
BOWERHILL S/W,13028,1440102,C3M,15100449,09/03/2018 09:59,Aluminium,<,0.03,mg/L
B LYDEARD COMBD FIN,13022,51380039,C3M,15100213,10/03/2018 09:00,Aluminium,,0.89,mg/L
WELLINGTON FINAL,13330,51000039,C3M,15100209,10/03/2018 10:02,Aluminium,,0.19,mg/L
BRIDPORT EFF (EA),19539,41791901,C3M,15099961,10/03/2018 11:25,Aluminium,,0.12,mg/L
TROWBRIDGE S/W,13318,10340108,C3M,15100458,10/03/2018 11:32,Aluminium,,0.09,mg/L
ABBOTSBURY,13001,31723900,C3M,15099957,10/03/2018 11:54,Aluminium,,0.03,mg/L
WESTBURY S/W,13338,10350102,C3M,15100460,10/03/2018 12:10,Aluminium,,0.13,mg/L
WEYMOUTH EFF POST UV,13342,31792900,C3M,15099958,10/03/2018 12:34,Aluminium,,0.07,mg/L
WARMINSTER S/W,13325,26000000,C3M,15100461,10/03/2018 12:40,Aluminium,<,0.03,mg/L
SHEPTON MALLET FINAL,13267,56270029,C3M,15100215,10/03/2018 14:52,Aluminium,,0.04,mg/L
FROME S/W,13131,11260202,C3M,15100224,12/03/2018 11:50,Aluminium,,0.05,mg/L
PAULTON S/W,13235,13190205,C3M,15100225,12/03/2018 12:41,Aluminium,,0.12,mg/L
BATH UWWTD FINAL,13016,1011302,C3M,15100222,12/03/2018 14:27,Aluminium,,0.07,mg/L
TAUNTON FINAL,13305,51000079,C3M,15100238,13/03/2018 10:12,Aluminium,,0.04,mg/L
BRIDGWATER POST UV,13034,52000037,C3M,15100242,13/03/2018 11:14,Aluminium,,0.05,mg/L
W HUNTSPILL UWWTD,13336,1011307,C3M,15100233,13/03/2018 12:06,Aluminium,,0.07,mg/L
SOMERTON FINAL,13278,55000029,C3M,15100257,14/03/2018 09:55,Aluminium,,0.07,mg/L
MINEHEAD FINAL,13215,50910109,C3M,15100252,14/03/2018 12:12,Aluminium,,0.45,mg/L
UPAVON,13320,41413900,C3M,15100485,15/03/2018 08:57,Aluminium,<,0.03,mg/L
WATCHET COMB FIN EFF,19705,50910085,C3M,15100259,15/03/2018 10:53,Aluminium,,0.05,mg/L
NETHERAVON,13220,31408900,C3M,15100481,15/03/2018 11:34,Aluminium,<,0.03,mg/L
RATFYN,13253,31409900,C3M,15100482,15/03/2018 11:56,Aluminium,<,0.03,mg/L
MARDEN,13196,41426900,C3M,15100494,16/03/2018 08:40,Aluminium,,0.08,mg/L
TROWBRIDGE S/W,13318,10340108,C3M,15100490,16/03/2018 09:11,Aluminium,,0.11,mg/L
PEWSEY,13237,31407900,C3M,15100493,16/03/2018 09:12,Aluminium,<,0.03,mg/L
