SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
WELLINGTON CRUDE,13330,51000030,C3M,17791719,03/09/2021 11:10,Aluminium,,0.44,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17844378,09/09/2021 08:35,Aluminium,,2.07,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17844815,20/09/2021 09:32,Aluminium,,0.33,mg/L
WINSLEY CRUDE,13352,1011514,C3M,17971875,28/09/2021 09:55,Aluminium,,0.37,mg/L
WATCHET CRUDE,19705,50910070,C3M,17991419,05/10/2021 10:45,Aluminium,,2.32,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17931696,06/10/2021 12:22,Aluminium,,0.3,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,17995908,07/10/2021 11:40,Aluminium,,0.53,mg/L
WINSLEY CRUDE,13352,1011514,C3M,18022151,14/10/2021 11:20,Aluminium,,0.79,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17931807,19/10/2021 09:25,Aluminium,,0.34,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17932125,22/10/2021 09:31,Aluminium,,0.21,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,18014296,03/11/2021 09:40,Aluminium,,0.19,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,18014380,05/11/2021 09:20,Aluminium,,0.29,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,18014574,10/11/2021 10:34,Aluminium,,2.05,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17844640,12/11/2021 09:15,Aluminium,,4.65,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17651426,21/11/2021 10:22,Aluminium,,0.25,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,18014853,22/11/2021 08:15,Aluminium,,33.9,mg/L
WINSLEY CRUDE,13352,1011514,C3M,18147649,08/12/2021 11:55,Aluminium,,0.4,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,18038640,09/12/2021 09:25,Aluminium,,0.21,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17932340,14/12/2021 09:36,Aluminium,,0.29,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,18158631,14/12/2021 10:47,Aluminium,,0.22,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,18160269,15/12/2021 13:50,Aluminium,,1.1,mg/L
THORNBURY CRUDE,13309,20010802,C3M,18166245,17/12/2021 07:05,Aluminium,,0.4,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,17277728,05/01/2021 11:16,Ammoniacal nitrogen,,16.6,mg/L N
WSM CRUDE,19155,58920010,C3M,17277736,05/01/2021 12:15,Ammoniacal nitrogen,,20.2,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,17277773,06/01/2021 06:53,Ammoniacal nitrogen,,30.4,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,17277818,06/01/2021 07:55,Ammoniacal nitrogen,,25.3,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,17277936,08/01/2021 07:30,Ammoniacal nitrogen,,32.1,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17277041,08/01/2021 09:21,Ammoniacal nitrogen,,29.5,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,17277948,09/01/2021 09:53,Ammoniacal nitrogen,,10.4,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17280101,12/01/2021 10:14,Ammoniacal nitrogen,,47.9,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17277092,13/01/2021 09:08,Ammoniacal nitrogen,,24.5,mg/L N
CHARD CRUDE,19156,52030010,C3M,17277193,15/01/2021 10:20,Ammoniacal nitrogen,,27.3,mg/L N
COMPTON BASSET CRUDE,13075,8480220,C3M,17280232,16/01/2021 11:53,Ammoniacal nitrogen,,13.3,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,17278209,19/01/2021 08:23,Ammoniacal nitrogen,,28.9,mg/L N
WATCHET CRUDE,19705,50910070,C3M,17277942,19/01/2021 11:42,Ammoniacal nitrogen,,13.7,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,17277890,19/01/2021 12:41,Ammoniacal nitrogen,,17,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,17277882,19/01/2021 12:50,Ammoniacal nitrogen,,21.4,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,17278259,20/01/2021 09:17,Ammoniacal nitrogen,,10.6,mg/L N
WSM CRUDE,19155,58920010,C3M,17278279,20/01/2021 10:02,Ammoniacal nitrogen,,9.66,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,17277281,21/01/2021 11:17,Ammoniacal nitrogen,,8.38,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,17278400,22/01/2021 09:20,Ammoniacal nitrogen,,6.01,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,17278389,22/01/2021 09:35,Ammoniacal nitrogen,,10.4,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,17278421,22/01/2021 11:00,Ammoniacal nitrogen,,8.54,mg/L N
SHAFTESBURY CRUDE S,13264,34009000,C3M,17277181,22/01/2021 14:02,Ammoniacal nitrogen,,23.8,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,17277196,26/01/2021 08:10,Ammoniacal nitrogen,,24.6,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,17278559,26/01/2021 09:57,Ammoniacal nitrogen,,14.7,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,17278756,29/01/2021 09:16,Ammoniacal nitrogen,,17.3,mg/L N
MARTOCK CRUDE,13201,53180010,C3M,17278788,29/01/2021 11:50,Ammoniacal nitrogen,,9.87,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17343742,01/02/2021 07:15,Ammoniacal nitrogen,,16.5,mg/L N
DEVIZES S/W CRUDE,13090,9390203,C3M,17343739,01/02/2021 12:11,Ammoniacal nitrogen,,22.8,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,17343389,02/02/2021 07:26,Ammoniacal nitrogen,,20,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,17343392,02/02/2021 07:58,Ammoniacal nitrogen,,14.7,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17343166,02/02/2021 09:16,Ammoniacal nitrogen,,9.6,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,17343424,05/02/2021 09:02,Ammoniacal nitrogen,,6.17,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17399973,05/02/2021 09:26,Ammoniacal nitrogen,,9.75,mg/L N
WATCHET CRUDE,19705,50910070,C3M,17343422,05/02/2021 09:31,Ammoniacal nitrogen,,9.45,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,17343472,09/02/2021 07:18,Ammoniacal nitrogen,,15.1,mg/L N
WSM CRUDE,19155,58920010,C3M,17343476,09/02/2021 08:16,Ammoniacal nitrogen,,18.5,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,17343498,10/02/2021 08:23,Ammoniacal nitrogen,,20.7,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,17343493,10/02/2021 08:46,Ammoniacal nitrogen,,24.4,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,17343496,10/02/2021 09:08,Ammoniacal nitrogen,,10.8,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17343219,11/02/2021 10:20,Ammoniacal nitrogen,,23.8,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,17343517,11/02/2021 12:53,Ammoniacal nitrogen,,26,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17343218,11/02/2021 13:02,Ammoniacal nitrogen,,22.8,mg/L N
SHAFTESBURY CRUDE S,13264,34009000,C3M,17343224,13/02/2021 10:42,Ammoniacal nitrogen,,43.4,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17343851,15/02/2021 09:28,Ammoniacal nitrogen,,28.7,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,17343518,19/02/2021 07:10,Ammoniacal nitrogen,,18.7,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,17428561,19/02/2021 08:05,Ammoniacal nitrogen,,19.3,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,17343616,22/02/2021 09:38,Ammoniacal nitrogen,,21.1,mg/L N
WSM CRUDE,19155,58920010,C3M,17343652,23/02/2021 10:11,Ammoniacal nitrogen,,19,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,17343675,24/02/2021 07:50,Ammoniacal nitrogen,,16.3,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,17343665,24/02/2021 09:05,Ammoniacal nitrogen,,18.1,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,17343667,24/02/2021 09:22,Ammoniacal nitrogen,,11.7,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17277088,26/02/2021 10:11,Ammoniacal nitrogen,,19.8,mg/L N
BRUTON CRUDE,13039,56100020,C3M,17343700,26/02/2021 13:33,Ammoniacal nitrogen,,22.5,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,17343704,26/02/2021 14:46,Ammoniacal nitrogen,,16.4,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,17343348,27/02/2021 08:24,Ammoniacal nitrogen,,16.5,mg/L N
CHARD CRUDE,19156,52030010,C3M,17343347,27/02/2021 10:13,Ammoniacal nitrogen,,22.6,mg/L N
B LYDEARD CRUDE,13022,51380010,C3M,17343717,27/02/2021 13:00,Ammoniacal nitrogen,,15,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,17343712,27/02/2021 13:50,Ammoniacal nitrogen,,24.2,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17410793,03/03/2021 08:33,Ammoniacal nitrogen,,43.2,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,17409636,04/03/2021 06:47,Ammoniacal nitrogen,,44.7,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,17409682,04/03/2021 07:20,Ammoniacal nitrogen,,34.7,mg/L N
WATCHET CRUDE,19705,50910070,C3M,17409694,05/03/2021 10:46,Ammoniacal nitrogen,,13.8,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,17409700,05/03/2021 11:22,Ammoniacal nitrogen,,9.7,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,17409898,10/03/2021 07:21,Ammoniacal nitrogen,,47.7,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,17409936,10/03/2021 07:52,Ammoniacal nitrogen,,28.1,mg/L N
WSM CRUDE,19155,58920010,C3M,17409950,10/03/2021 08:42,Ammoniacal nitrogen,,30.7,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17409188,10/03/2021 09:45,Ammoniacal nitrogen,,32.8,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,17409979,11/03/2021 09:04,Ammoniacal nitrogen,,30,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,17409987,11/03/2021 09:10,Ammoniacal nitrogen,,14.2,mg/L N
DEVIZES S/W CRUDE,13090,9390203,C3M,17411084,12/03/2021 10:20,Ammoniacal nitrogen,,25.9,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17411096,12/03/2021 12:22,Ammoniacal nitrogen,,24.5,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,17410037,13/03/2021 13:20,Ammoniacal nitrogen,,17.3,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,17409275,16/03/2021 09:06,Ammoniacal nitrogen,,34.1,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,17410285,18/03/2021 09:09,Ammoniacal nitrogen,,31.8,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,17410316,18/03/2021 10:55,Ammoniacal nitrogen,,19.3,mg/L N
WINSLEY CRUDE,13352,1011514,C3M,17501078,22/03/2021 11:45,Ammoniacal nitrogen,,51,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,17409999,23/03/2021 10:30,Ammoniacal nitrogen,,31.9,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17409433,25/03/2021 09:36,Ammoniacal nitrogen,,33,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,17410421,25/03/2021 09:40,Ammoniacal nitrogen,,37,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17409429,25/03/2021 10:44,Ammoniacal nitrogen,,28.9,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,17410399,25/03/2021 10:55,Ammoniacal nitrogen,,19.3,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,17410382,25/03/2021 11:10,Ammoniacal nitrogen,,36.3,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,17410468,26/03/2021 08:25,Ammoniacal nitrogen,,30.3,mg/L N
WSM CRUDE,19155,58920010,C3M,17410485,26/03/2021 10:40,Ammoniacal nitrogen,,32.2,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,17409493,30/03/2021 09:10,Ammoniacal nitrogen,,42,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17409485,30/03/2021 11:52,Ammoniacal nitrogen,,31.7,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17411281,31/03/2021 07:00,Ammoniacal nitrogen,,31.7,mg/L N
DEVIZES S/W CRUDE,13090,9390203,C3M,17411269,31/03/2021 11:37,Ammoniacal nitrogen,,36.2,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,17410734,31/03/2021 12:36,Ammoniacal nitrogen,,43.2,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,17482175,07/04/2021 06:30,Ammoniacal nitrogen,,47.8,mg/L N
WATCHET CRUDE,19705,50910070,C3M,17482206,07/04/2021 11:35,Ammoniacal nitrogen,,23.2,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,17482280,08/04/2021 14:10,Ammoniacal nitrogen,,39.3,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,17482289,08/04/2021 14:10,Ammoniacal nitrogen,,14.5,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,17482303,08/04/2021 15:06,Ammoniacal nitrogen,,36.9,mg/L N
WINSLEY CRUDE,13352,1011514,C3M,17552158,10/04/2021 07:03,Ammoniacal nitrogen,,49.6,mg/L N
CHARD CRUDE,19156,52030010,C3M,17409320,14/04/2021 12:10,Ammoniacal nitrogen,,36.4,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17481769,16/04/2021 09:55,Ammoniacal nitrogen,,41.5,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17483403,17/04/2021 08:19,Ammoniacal nitrogen,,52.5,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,17482701,20/04/2021 08:54,Ammoniacal nitrogen,,19.7,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,17481838,20/04/2021 12:00,Ammoniacal nitrogen,,47.4,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,17482787,21/04/2021 11:12,Ammoniacal nitrogen,,49.7,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,17482741,21/04/2021 11:47,Ammoniacal nitrogen,,47.7,mg/L N
WSM CRUDE,19155,58920010,C3M,17482843,22/04/2021 09:35,Ammoniacal nitrogen,,40.6,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,17482835,22/04/2021 10:29,Ammoniacal nitrogen,,41.5,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,17482212,23/04/2021 10:34,Ammoniacal nitrogen,,21.7,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17483516,27/04/2021 07:11,Ammoniacal nitrogen,,58.2,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,17482985,28/04/2021 10:25,Ammoniacal nitrogen,,44.6,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,17482993,28/04/2021 10:35,Ammoniacal nitrogen,,10.1,mg/L N
COMPTON BASSET CRUDE,13075,8480220,C3M,17483283,28/04/2021 10:47,Ammoniacal nitrogen,,21,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,17482002,30/04/2021 08:02,Ammoniacal nitrogen,,45,mg/L N
CHARD CRUDE,19156,52030010,C3M,17481999,30/04/2021 09:58,Ammoniacal nitrogen,,40.2,mg/L N
WSM CRUDE,19155,58920010,C3M,17561228,05/05/2021 11:40,Ammoniacal nitrogen,,36.8,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,17561220,05/05/2021 12:25,Ammoniacal nitrogen,,29.6,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17562170,06/05/2021 08:47,Ammoniacal nitrogen,,37.2,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,17561278,06/05/2021 10:50,Ammoniacal nitrogen,,7.82,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,17561270,06/05/2021 11:10,Ammoniacal nitrogen,,40.6,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,17561329,06/05/2021 11:55,Ammoniacal nitrogen,,34.1,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17560663,07/05/2021 08:10,Ammoniacal nitrogen,,36.1,mg/L N
DEVIZES S/W CRUDE,13090,9390203,C3M,17483504,07/05/2021 09:15,Ammoniacal nitrogen,,33,mg/L N
WINSLEY CRUDE,13352,1011514,C3M,17630702,11/05/2021 07:35,Ammoniacal nitrogen,,50.5,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,17561561,12/05/2021 07:15,Ammoniacal nitrogen,,24.3,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,17561493,12/05/2021 10:13,Ammoniacal nitrogen,,48.8,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,17561496,12/05/2021 13:16,Ammoniacal nitrogen,,32.8,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,17561590,13/05/2021 07:23,Ammoniacal nitrogen,,19.9,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17560742,13/05/2021 08:05,Ammoniacal nitrogen,,21.5,mg/L N
WSM CRUDE,19155,58920010,C3M,17482375,13/05/2021 08:49,Ammoniacal nitrogen,,11.3,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,17483005,13/05/2021 09:36,Ammoniacal nitrogen,,12.2,mg/L N
MARTOCK CRUDE,13201,53180010,C3M,17561732,17/05/2021 11:17,Ammoniacal nitrogen,,8.8,mg/L N
B LYDEARD CRUDE,13022,51380010,C3M,17561797,18/05/2021 09:15,Ammoniacal nitrogen,,14.2,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,17561785,18/05/2021 13:51,Ammoniacal nitrogen,,23.2,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,17561318,19/05/2021 11:55,Ammoniacal nitrogen,,12.9,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,17561856,20/05/2021 12:19,Ammoniacal nitrogen,,11.9,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,17560964,24/05/2021 08:46,Ammoniacal nitrogen,,19.8,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17561003,25/05/2021 08:54,Ammoniacal nitrogen,,15.6,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,17562024,25/05/2021 11:45,Ammoniacal nitrogen,,16.7,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,17562032,25/05/2021 11:51,Ammoniacal nitrogen,,7.35,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17562435,27/05/2021 07:20,Ammoniacal nitrogen,,26,mg/L N
DEVIZES S/W CRUDE,13090,9390203,C3M,17562423,27/05/2021 08:07,Ammoniacal nitrogen,,32,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,17650588,02/06/2021 09:05,Ammoniacal nitrogen,,36.7,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,17650585,02/06/2021 09:15,Ammoniacal nitrogen,,34.7,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,17650651,02/06/2021 09:33,Ammoniacal nitrogen,,29.9,mg/L N
WSM CRUDE,19155,58920010,C3M,17650665,02/06/2021 10:28,Ammoniacal nitrogen,,39,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,17650730,03/06/2021 14:04,Ammoniacal nitrogen,,30.9,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,17650907,08/06/2021 08:39,Ammoniacal nitrogen,,39.1,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17651894,08/06/2021 10:05,Ammoniacal nitrogen,,80.9,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,17651082,11/06/2021 08:28,Ammoniacal nitrogen,,21.7,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,17562038,11/06/2021 10:23,Ammoniacal nitrogen,,39.8,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,17650173,11/06/2021 10:36,Ammoniacal nitrogen,,43,mg/L N
BRUTON CRUDE,13039,56100020,C3M,17651131,12/06/2021 07:37,Ammoniacal nitrogen,,42.3,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,17651135,12/06/2021 08:40,Ammoniacal nitrogen,,24.5,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,17650190,15/06/2021 07:40,Ammoniacal nitrogen,,44.6,mg/L N
CHARD CRUDE,19156,52030010,C3M,17650186,15/06/2021 08:56,Ammoniacal nitrogen,,37.4,mg/L N
SHAFTESBURY CRUDE S,13264,34009000,C3M,17481550,17/06/2021 08:25,Ammoniacal nitrogen,,52.4,mg/L N
B LYDEARD CRUDE,13022,51380010,C3M,17651239,17/06/2021 11:54,Ammoniacal nitrogen,,26.4,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,17651225,17/06/2021 12:50,Ammoniacal nitrogen,,32.5,mg/L N
WATCHET CRUDE,19705,50910070,C3M,17561312,18/06/2021 09:20,Ammoniacal nitrogen,,27.1,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17650315,22/06/2021 10:46,Ammoniacal nitrogen,,16,mg/L N
DEVIZES S/W CRUDE,13090,9390203,C3M,17652244,25/06/2021 09:24,Ammoniacal nitrogen,,37.7,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17652256,25/06/2021 10:37,Ammoniacal nitrogen,,41.6,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,17651574,28/06/2021 11:00,Ammoniacal nitrogen,,35.3,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,17651599,28/06/2021 11:35,Ammoniacal nitrogen,,36.6,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,17482367,29/06/2021 09:40,Ammoniacal nitrogen,,18.3,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,17651683,30/06/2021 07:37,Ammoniacal nitrogen,,50.3,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,17710886,01/07/2021 09:10,Ammoniacal nitrogen,,39.5,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,17712148,06/07/2021 11:39,Ammoniacal nitrogen,,16.2,mg/L N
WATCHET CRUDE,19705,50910070,C3M,17712142,06/07/2021 12:24,Ammoniacal nitrogen,,17,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17713216,07/07/2021 11:22,Ammoniacal nitrogen,,41.8,mg/L N
CHARD CRUDE,19156,52030010,C3M,17560696,08/07/2021 10:43,Ammoniacal nitrogen,,18.9,mg/L N
WINSLEY CRUDE,13352,1011514,C3M,17783760,08/07/2021 11:00,Ammoniacal nitrogen,,39.3,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,17560699,09/07/2021 08:10,Ammoniacal nitrogen,,34.6,mg/L N
SHAFTESBURY CRUDE S,13264,34009000,C3M,17711032,09/07/2021 10:27,Ammoniacal nitrogen,,42.5,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,17712373,13/07/2021 08:20,Ammoniacal nitrogen,,12.1,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,17712328,13/07/2021 08:24,Ammoniacal nitrogen,,9.6,mg/L N
