Division,Closed Date Time,Reportable Type
West,30/04/2020,Reactive - Customer Reported
South,30/04/2020,Reactive - Customer Reported
South,30/04/2020,Reactive - Customer Reported
South,01/05/2020,Reactive - Customer Reported
West,01/05/2020,Proactive - Company Detected
West,01/05/2020,Reactive - Customer Reported
South,01/05/2020,Reactive - Customer Reported
North,01/05/2020,Proactive - Company Detected
South,01/05/2020,Reactive - Customer Reported
West,04/05/2020,Reactive - Customer Reported
North,04/05/2020,Reactive - Customer Reported
North,04/05/2020,Proactive - Company Detected
South,04/05/2020,Reactive - Customer Reported
West,04/05/2020,Proactive - Company Detected
North,05/05/2020,Proactive - Company Detected
North,05/05/2020,Proactive - Company Detected
South,05/05/2020,Proactive - Company Detected
North,05/05/2020,Proactive - Company Detected
South,05/05/2020,Reactive - Customer Reported
South,06/05/2020,Proactive - Company Detected
South,06/05/2020,Reactive - Customer Reported
North,06/05/2020,Reactive - Customer Reported
South,06/05/2020,Reactive - Customer Reported
South,06/05/2020,Reactive - Customer Reported
South,06/05/2020,Proactive - Company Detected
West,06/05/2020,Proactive - Company Detected
South,06/05/2020,Proactive - Company Detected
North,07/05/2020,Proactive - Company Detected
South,07/05/2020,Reactive - Customer Reported
South,07/05/2020,Proactive - Company Detected
North,07/05/2020,Reactive - Customer Reported
North,07/05/2020,Proactive - Company Detected
South,07/05/2020,Proactive - Company Detected
South,08/05/2020,Reactive - Customer Reported
West,08/05/2020,Reactive - Customer Reported
West,08/05/2020,Reactive - Customer Reported
West,11/05/2020,Reactive - Customer Reported
South,11/05/2020,Reactive - Customer Reported
South,11/05/2020,Proactive - Company Detected
South,11/05/2020,Proactive - Company Detected
North,11/05/2020,Proactive - Company Detected
West,11/05/2020,Proactive - Company Detected
West,12/05/2020,Reactive - Customer Reported
North,12/05/2020,Reactive - Customer Reported
South,12/05/2020,Proactive - Company Detected
South,12/05/2020,Proactive - Company Detected
North,12/05/2020,Proactive - Company Detected
West,12/05/2020,Reactive - Customer Reported
South,12/05/2020,Reactive - Customer Reported
South,12/05/2020,Proactive - Company Detected
North,12/05/2020,Proactive - Company Detected
South,13/05/2020,Proactive - Company Detected
South,13/05/2020,Reactive - Customer Reported
South,13/05/2020,Proactive - Company Detected
South,13/05/2020,Proactive - Company Detected
West,13/05/2020,Proactive - Company Detected
South,13/05/2020,Proactive - Company Detected
North,13/05/2020,Reactive - Customer Reported
North,13/05/2020,Proactive - Company Detected
West,13/05/2020,Reactive - Customer Reported
South,13/05/2020,Proactive - Company Detected
South,14/05/2020,Proactive - Company Detected
North,14/05/2020,Proactive - Company Detected
South,14/05/2020,Proactive - Company Detected
North,14/05/2020,Proactive - Company Detected
South,14/05/2020,Reactive - Customer Reported
North,14/05/2020,Reactive - Customer Reported
South,15/05/2020,Reactive - Customer Reported
North,15/05/2020,Reactive - Customer Reported
North,15/05/2020,Proactive - Company Detected
North,15/05/2020,Proactive - Company Detected
South,15/05/2020,Reactive - Customer Reported
South,15/05/2020,Reactive - Customer Reported
South,15/05/2020,Proactive - Company Detected
South,15/05/2020,Proactive - Company Detected
South,15/05/2020,Proactive - Company Detected
South,15/05/2020,Proactive - Company Detected
West,15/05/2020,Reactive - Customer Reported
West,15/05/2020,Reactive - Customer Reported
West,15/05/2020,Proactive - Company Detected
South,15/05/2020,Reactive - Customer Reported
North,16/05/2020,Proactive - Company Detected
North,18/05/2020,Reactive - Customer Reported
South,18/05/2020,Proactive - Company Detected
South,18/05/2020,Proactive - Company Detected
South,18/05/2020,Reactive - Customer Reported
West,18/05/2020,Reactive - Customer Reported
North,18/05/2020,Reactive - Customer Reported
South,18/05/2020,Reactive - Customer Reported
South,18/05/2020,Proactive - Company Detected
West,19/05/2020,Proactive - Company Detected
North,19/05/2020,Proactive - Company Detected
South,19/05/2020,Proactive - Company Detected
South,19/05/2020,Reactive - Customer Reported
South,19/05/2020,Proactive - Company Detected
South,19/05/2020,Proactive - Company Detected
South,20/05/2020,Proactive - Company Detected
South,20/05/2020,Proactive - Company Detected
North,20/05/2020,Proactive - Company Detected
South,20/05/2020,Reactive - Customer Reported
South,20/05/2020,Reactive - Customer Reported
West,20/05/2020,Proactive - Company Detected
South,20/05/2020,Proactive - Company Detected
South,20/05/2020,Reactive - Customer Reported
West,20/05/2020,Reactive - Customer Reported
South,20/05/2020,Proactive - Company Detected
South,21/05/2020,Reactive - Customer Reported
South,21/05/2020,Reactive - Customer Reported
North,21/05/2020,Reactive - Customer Reported
South,21/05/2020,Reactive - Customer Reported
South,21/05/2020,Proactive - Company Detected
South,21/05/2020,Reactive - Customer Reported
West,21/05/2020,Reactive - Customer Reported
South,21/05/2020,Proactive - Company Detected
North,21/05/2020,Reactive - Customer Reported
West,21/05/2020,Proactive - Company Detected
South,21/05/2020,Proactive - Company Detected
North,21/05/2020,Proactive - Company Detected
South,21/05/2020,Proactive - Company Detected
South,22/05/2020,Proactive - Company Detected
West,22/05/2020,Reactive - Customer Reported
North,22/05/2020,Proactive - Company Detected
South,22/05/2020,Proactive - Company Detected
West,22/05/2020,Reactive - Customer Reported
South,22/05/2020,Proactive - Company Detected
South,22/05/2020,Proactive - Company Detected
South,22/05/2020,Proactive - Company Detected
South,22/05/2020,Reactive - Customer Reported
South,22/05/2020,Proactive - Company Detected
North,22/05/2020,Reactive - Customer Reported
West,23/05/2020,Proactive - Company Detected
South,23/05/2020,Reactive - Customer Reported
South,23/05/2020,Proactive - Company Detected
North,26/05/2020,Proactive - Company Detected
West,26/05/2020,Proactive - Company Detected
North,26/05/2020,Reactive - Customer Reported
North,26/05/2020,Proactive - Company Detected
South,26/05/2020,Reactive - Customer Reported
South,26/05/2020,Proactive - Company Detected
North,26/05/2020,Proactive - Company Detected
North,26/05/2020,Proactive - Company Detected
South,27/05/2020,Reactive - Customer Reported
North,27/05/2020,Proactive - Company Detected
North,27/05/2020,Proactive - Company Detected
North,27/05/2020,Proactive - Company Detected
West,27/05/2020,Reactive - Customer Reported
North,27/05/2020,Reactive - Customer Reported
West,28/05/2020,Proactive - Company Detected
South,28/05/2020,Reactive - Customer Reported
North,28/05/2020,Proactive - Company Detected
South,28/05/2020,Proactive - Company Detected
South,28/05/2020,Proactive - Company Detected
North,29/05/2020,Proactive - Company Detected
North,29/05/2020,Proactive - Company Detected
South,29/05/2020,Proactive - Company Detected
South,29/05/2020,Proactive - Company Detected
North,29/05/2020,Proactive - Company Detected
South,29/05/2020,Reactive - Customer Reported
South,29/05/2020,Proactive - Company Detected
West,01/06/2020,Proactive - Company Detected
South,01/06/2020,Proactive - Company Detected
South,01/06/2020,Proactive - Company Detected
West,02/06/2020,Proactive - Company Detected
South,02/06/2020,Proactive - Company Detected
West,02/06/2020,Proactive - Company Detected
South,02/06/2020,Reactive - Customer Reported
West,02/06/2020,Proactive - Company Detected
North,02/06/2020,Proactive - Company Detected
South,02/06/2020,Proactive - Company Detected
South,03/06/2020,Reactive - Customer Reported
North,03/06/2020,Proactive - Company Detected
North,04/06/2020,Proactive - Company Detected
South,04/06/2020,Reactive - Customer Reported
West,04/06/2020,Proactive - Company Detected
North,04/06/2020,Reactive - Customer Reported
North,04/06/2020,Proactive - Company Detected
West,04/06/2020,Reactive - Customer Reported
West,04/06/2020,Proactive - Company Detected
West,05/06/2020,Reactive - Customer Reported
North,05/06/2020,Reactive - Customer Reported
South,05/06/2020,Reactive - Customer Reported
West,05/06/2020,Reactive - Customer Reported
West,08/06/2020,Reactive - Customer Reported
North,08/06/2020,Proactive - Company Detected
West,08/06/2020,Reactive - Customer Reported
South,08/06/2020,Reactive - Customer Reported
South,08/06/2020,Proactive - Company Detected
North,08/06/2020,Reactive - Customer Reported
North,09/06/2020,Reactive - Customer Reported
North,09/06/2020,Reactive - Customer Reported
South,09/06/2020,Reactive - Customer Reported
South,09/06/2020,Proactive - Company Detected
South,09/06/2020,Reactive - Customer Reported
South,09/06/2020,Proactive - Company Detected
South,09/06/2020,Proactive - Company Detected
South,09/06/2020,Proactive - Company Detected
West,09/06/2020,Reactive - Customer Reported
South,09/06/2020,Proactive - Company Detected
West,09/06/2020,Proactive - Company Detected
North,09/06/2020,Proactive - Company Detected
North,10/06/2020,Proactive - Company Detected
South,10/06/2020,Proactive - Company Detected
North,10/06/2020,Proactive - Company Detected
South,10/06/2020,Proactive - Company Detected
West,10/06/2020,Reactive - Customer Reported
West,10/06/2020,Reactive - Customer Reported
North,10/06/2020,Proactive - Company Detected
South,10/06/2020,Reactive - Customer Reported
North,10/06/2020,Proactive - Company Detected
South,11/06/2020,Reactive - Customer Reported
South,11/06/2020,Proactive - Company Detected
North,11/06/2020,Proactive - Company Detected
South,11/06/2020,Proactive - Company Detected
North,11/06/2020,Proactive - Company Detected
South,11/06/2020,Reactive - Customer Reported
South,11/06/2020,Proactive - Company Detected
South,11/06/2020,Reactive - Customer Reported
North,11/06/2020,Reactive - Customer Reported
South,11/06/2020,Proactive - Company Detected
South,11/06/2020,Proactive - Company Detected
West,11/06/2020,Proactive - Company Detected
West,11/06/2020,Proactive - Company Detected
West,11/06/2020,Reactive - Customer Reported
South,11/06/2020,Proactive - Company Detected
North,12/06/2020,Proactive - Company Detected
West,12/06/2020,Proactive - Company Detected
North,12/06/2020,Reactive - Customer Reported
South,12/06/2020,Proactive - Company Detected
North,12/06/2020,Proactive - Company Detected
South,13/06/2020,Reactive - Customer Reported
West,15/06/2020,Proactive - Company Detected
South,15/06/2020,Reactive - Customer Reported
West,15/06/2020,Reactive - Customer Reported
West,15/06/2020,Reactive - Customer Reported
West,15/06/2020,Proactive - Company Detected
North,15/06/2020,Proactive - Company Detected
West,15/06/2020,Proactive - Company Detected
South,15/06/2020,Reactive - Customer Reported
South,15/06/2020,Reactive - Customer Reported
West,15/06/2020,Reactive - Customer Reported
South,15/06/2020,Reactive - Customer Reported
North,15/06/2020,Proactive - Company Detected
South,15/06/2020,Proactive - Company Detected
South,16/06/2020,Reactive - Customer Reported
South,16/06/2020,Proactive - Company Detected
South,16/06/2020,Proactive - Company Detected
North,16/06/2020,Proactive - Company Detected
South,16/06/2020,Proactive - Company Detected
South,16/06/2020,Proactive - Company Detected
South,16/06/2020,Proactive - Company Detected
West,16/06/2020,Reactive - Customer Reported
South,16/06/2020,Reactive - Customer Reported
South,16/06/2020,Proactive - Company Detected
West,16/06/2020,Reactive - Customer Reported
West,16/06/2020,Proactive - Company Detected
South,16/06/2020,Proactive - Company Detected
South,17/06/2020,Proactive - Company Detected
South,17/06/2020,Reactive - Customer Reported
South,17/06/2020,Proactive - Company Detected
North,17/06/2020,Proactive - Company Detected
North,17/06/2020,Proactive - Company Detected
South,17/06/2020,Proactive - Company Detected
South,18/06/2020,Reactive - Customer Reported
South,18/06/2020,Proactive - Company Detected
South,18/06/2020,Reactive - Customer Reported
North,18/06/2020,Proactive - Company Detected
West,19/06/2020,Proactive - Company Detected
South,19/06/2020,Reactive - Customer Reported
South,19/06/2020,Proactive - Company Detected
South,19/06/2020,Proactive - Company Detected
South,19/06/2020,Reactive - Customer Reported
West,19/06/2020,Proactive - Company Detected
North,19/06/2020,Reactive - Customer Reported
South,19/06/2020,Proactive - Company Detected
North,20/06/2020,Reactive - Customer Reported
North,21/06/2020,Reactive - Customer Reported
North,22/06/2020,Reactive - Customer Reported
West,22/06/2020,Proactive - Company Detected
West,22/06/2020,Reactive - Customer Reported
West,22/06/2020,Proactive - Company Detected
South,22/06/2020,Reactive - Customer Reported
South,22/06/2020,Reactive - Customer Reported
South,22/06/2020,Reactive - Customer Reported
South,22/06/2020,Proactive - Company Detected
West,23/06/2020,Proactive - Company Detected
West,23/06/2020,Reactive - Customer Reported
South,23/06/2020,Reactive - Customer Reported
North,23/06/2020,Proactive - Company Detected
South,23/06/2020,Proactive - Company Detected
North,24/06/2020,Reactive - Customer Reported
North,24/06/2020,Proactive - Company Detected
South,24/06/2020,Proactive - Company Detected
South,24/06/2020,Proactive - Company Detected
South,24/06/2020,Proactive - Company Detected
West,24/06/2020,Proactive - Company Detected
South,24/06/2020,Proactive - Company Detected
West,25/06/2020,Proactive - Company Detected
South,25/06/2020,Proactive - Company Detected
South,25/06/2020,Proactive - Company Detected
South,25/06/2020,Proactive - Company Detected
West,25/06/2020,Reactive - Customer Reported
North,25/06/2020,Proactive - Company Detected
North,25/06/2020,Proactive - Company Detected
West,25/06/2020,Proactive - Company Detected
South,25/06/2020,Proactive - Company Detected
North,25/06/2020,Reactive - Customer Reported
South,25/06/2020,Reactive - Customer Reported
West,26/06/2020,Reactive - Customer Reported
South,26/06/2020,Reactive - Customer Reported
North,26/06/2020,Proactive - Company Detected
North,26/06/2020,Proactive - Company Detected
West,26/06/2020,Reactive - Customer Reported
North,26/06/2020,Reactive - Customer Reported
South,26/06/2020,Proactive - Company Detected
South,28/06/2020,Proactive - Company Detected
South,28/06/2020,Proactive - Company Detected
South,29/06/2020,Reactive - Customer Reported
West,29/06/2020,Reactive - Customer Reported
West,29/06/2020,Reactive - Customer Reported
North,29/06/2020,Reactive - Customer Reported
North,29/06/2020,Reactive - Customer Reported
North,29/06/2020,Proactive - Company Detected
South,29/06/2020,Reactive - Customer Reported
South,29/06/2020,Reactive - Customer Reported
West,29/06/2020,Proactive - Company Detected
South,01/07/2020,Proactive - Company Detected
South,02/07/2020,Proactive - Company Detected
North,03/07/2020,Proactive - Company Detected
South,03/07/2020,Reactive - Customer Reported
South,03/07/2020,Reactive - Customer Reported
South,05/07/2020,Reactive - Customer Reported
South,06/07/2020,Proactive - Company Detected
South,06/07/2020,Reactive - Customer Reported
South,06/07/2020,Reactive - Customer Reported
South,06/07/2020,Proactive - Company Detected
West,06/07/2020,Reactive - Customer Reported
North,06/07/2020,Proactive - Company Detected
West,07/07/2020,Reactive - Customer Reported
West,07/07/2020,Reactive - Customer Reported
North,07/07/2020,Reactive - Customer Reported
South,07/07/2020,Proactive - Company Detected
South,07/07/2020,Proactive - Company Detected
North,08/07/2020,Proactive - Company Detected
South,08/07/2020,Proactive - Company Detected
South,08/07/2020,Proactive - Company Detected
North,08/07/2020,Reactive - Customer Reported
South,08/07/2020,Reactive - Customer Reported
North,09/07/2020,Reactive - Customer Reported
West,09/07/2020,Proactive - Company Detected
West,09/07/2020,Reactive - Customer Reported
North,09/07/2020,Reactive - Customer Reported
South,09/07/2020,Proactive - Company Detected
North,09/07/2020,Proactive - Company Detected
North,09/07/2020,Proactive - Company Detected
North,10/07/2020,Reactive - Customer Reported
South,10/07/2020,Reactive - Customer Reported
South,10/07/2020,Proactive - Company Detected
West,10/07/2020,Proactive - Company Detected
West,10/07/2020,Proactive - Company Detected
West,10/07/2020,Proactive - Company Detected
North,12/07/2020,Reactive - Customer Reported
North,13/07/2020,Reactive - Customer Reported
South,13/07/2020,Reactive - Customer Reported
West,13/07/2020,Reactive - Customer Reported
South,13/07/2020,Reactive - Customer Reported
North,13/07/2020,Reactive - Customer Reported
South,13/07/2020,Proactive - Company Detected
North,13/07/2020,Proactive - Company Detected
South,14/07/2020,Reactive - Customer Reported
North,14/07/2020,Proactive - Company Detected
West,14/07/2020,Reactive - Customer Reported
West,14/07/2020,Proactive - Company Detected
West,14/07/2020,Proactive - Company Detected
South,14/07/2020,Proactive - Company Detected
West,14/07/2020,Reactive - Customer Reported
North,14/07/2020,Proactive - Company Detected
West,14/07/2020,Proactive - Company Detected
North,15/07/2020,Proactive - Company Detected
West,15/07/2020,Proactive - Company Detected
South,15/07/2020,Proactive - Company Detected
West,15/07/2020,Proactive - Company Detected
North,15/07/2020,Proactive - Company Detected
South,15/07/2020,Proactive - Company Detected
South,15/07/2020,Reactive - Customer Reported
South,15/07/2020,Proactive - Company Detected
North,15/07/2020,Reactive - Customer Reported
South,16/07/2020,Proactive - Company Detected
West,16/07/2020,Proactive - Company Detected
South,16/07/2020,Proactive - Company Detected
North,16/07/2020,Proactive - Company Detected
North,16/07/2020,Proactive - Company Detected
North,16/07/2020,Proactive - Company Detected
South,16/07/2020,Proactive - Company Detected
South,16/07/2020,Proactive - Company Detected
South,16/07/2020,Proactive - Company Detected
West,17/07/2020,Reactive - Customer Reported
West,17/07/2020,Proactive - Company Detected
South,17/07/2020,Proactive - Company Detected
North,17/07/2020,Reactive - Customer Reported
South,17/07/2020,Reactive - Customer Reported
South,17/07/2020,Reactive - Customer Reported
West,17/07/2020,Reactive - Customer Reported
West,17/07/2020,Proactive - Company Detected
North,17/07/2020,Proactive - Company Detected
West,18/07/2020,Reactive - Customer Reported
West,18/07/2020,Reactive - Customer Reported
North,19/07/2020,Proactive - Company Detected
North,20/07/2020,Proactive - Company Detected
South,20/07/2020,Proactive - Company Detected
West,20/07/2020,Reactive - Customer Reported
North,20/07/2020,Proactive - Company Detected
South,20/07/2020,Reactive - Customer Reported
North,20/07/2020,Proactive - Company Detected
North,21/07/2020,Reactive - Customer Reported
North,21/07/2020,Reactive - Customer Reported
West,21/07/2020,Reactive - Customer Reported
West,21/07/2020,Proactive - Company Detected
North,21/07/2020,Reactive - Customer Reported
North,21/07/2020,Proactive - Company Detected
West,21/07/2020,Proactive - Company Detected
South,21/07/2020,Reactive - Customer Reported
West,21/07/2020,Proactive - Company Detected
North,21/07/2020,Proactive - Company Detected
North,21/07/2020,Proactive - Company Detected
South,21/07/2020,Proactive - Company Detected
North,22/07/2020,Proactive - Company Detected
South,22/07/2020,Proactive - Company Detected
North,22/07/2020,Reactive - Customer Reported
West,22/07/2020,Reactive - Customer Reported
South,22/07/2020,Reactive - Customer Reported
North,22/07/2020,Proactive - Company Detected
North,23/07/2020,Proactive - Company Detected
South,23/07/2020,Reactive - Customer Reported
South,23/07/2020,Reactive - Customer Reported
South,23/07/2020,Proactive - Company Detected
West,23/07/2020,Reactive - Customer Reported
West,23/07/2020,Reactive - Customer Reported
North,23/07/2020,Proactive - Company Detected
South,23/07/2020,Reactive - Customer Reported
South,23/07/2020,Reactive - Customer Reported
North,23/07/2020,Reactive - Customer Reported
North,23/07/2020,Proactive - Company Detected
West,23/07/2020,Proactive - Company Detected
South,23/07/2020,Reactive - Customer Reported
South,23/07/2020,Reactive - Customer Reported
North,24/07/2020,Reactive - Customer Reported
North,24/07/2020,Proactive - Company Detected
North,24/07/2020,Proactive - Company Detected
South,24/07/2020,Proactive - Company Detected
North,24/07/2020,Proactive - Company Detected
North,24/07/2020,Proactive - Company Detected
South,24/07/2020,Reactive - Customer Reported
North,24/07/2020,Proactive - Company Detected
North,24/07/2020,Proactive - Company Detected
South,24/07/2020,Reactive - Customer Reported
South,24/07/2020,Proactive - Company Detected
South,24/07/2020,Proactive - Company Detected
West,26/07/2020,Proactive - Company Detected
West,26/07/2020,Reactive - Customer Reported
South,27/07/2020,Proactive - Company Detected
North,27/07/2020,Proactive - Company Detected
South,27/07/2020,Reactive - Customer Reported
West,27/07/2020,Proactive - Company Detected
West,27/07/2020,Reactive - Customer Reported
West,27/07/2020,Reactive - Customer Reported
West,27/07/2020,Reactive - Customer Reported
North,27/07/2020,Reactive - Customer Reported
South,27/07/2020,Reactive - Customer Reported
North,28/07/2020,Reactive - Customer Reported
South,28/07/2020,Reactive - Customer Reported
South,28/07/2020,Reactive - Customer Reported
West,28/07/2020,Reactive - Customer Reported
West,28/07/2020,Reactive - Customer Reported
West,28/07/2020,Reactive - Customer Reported
West,28/07/2020,Reactive - Customer Reported
South,28/07/2020,Proactive - Company Detected
South,28/07/2020,Proactive - Company Detected
West,28/07/2020,Proactive - Company Detected
South,29/07/2020,Reactive - Customer Reported
South,29/07/2020,Proactive - Company Detected
West,29/07/2020,Reactive - Customer Reported
West,29/07/2020,Proactive - Company Detected
West,29/07/2020,Proactive - Company Detected
South,29/07/2020,Proactive - Company Detected
West,29/07/2020,Reactive - Customer Reported
West,29/07/2020,Reactive - Customer Reported
West,29/07/2020,Reactive - Customer Reported
South,29/07/2020,Proactive - Company Detected
South,29/07/2020,Proactive - Company Detected
South,29/07/2020,Reactive - Customer Reported
South,29/07/2020,Reactive - Customer Reported
West,29/07/2020,Reactive - Customer Reported
West,29/07/2020,Proactive - Company Detected
West,29/07/2020,Proactive - Company Detected
West,29/07/2020,Proactive - Company Detected
South,30/07/2020,Proactive - Company Detected
North,30/07/2020,Proactive - Company Detected
North,30/07/2020,Proactive - Company Detected
West,30/07/2020,Reactive - Customer Reported
North,30/07/2020,Reactive - Customer Reported
West,30/07/2020,Reactive - Customer Reported
North,30/07/2020,Proactive - Company Detected
South,30/07/2020,Proactive - Company Detected
North,30/07/2020,Reactive - Customer Reported
North,31/07/2020,Proactive - Company Detected
West,31/07/2020,Proactive - Company Detected
South,31/07/2020,Proactive - Company Detected
South,31/07/2020,Proactive - Company Detected
South,31/07/2020,Reactive - Customer Reported
West,01/08/2020,Reactive - Customer Reported
South,02/08/2020,Proactive - Company Detected
South,02/08/2020,Reactive - Customer Reported
South,02/08/2020,Proactive - Company Detected
West,03/08/2020,Proactive - Company Detected
South,03/08/2020,Proactive - Company Detected
North,03/08/2020,Reactive - Customer Reported
North,03/08/2020,Proactive - Company Detected
North,03/08/2020,Reactive - Customer Reported
North,03/08/2020,Reactive - Customer Reported
West,03/08/2020,Reactive - Customer Reported
South,03/08/2020,Proactive - Company Detected
South,04/08/2020,Reactive - Customer Reported
North,04/08/2020,Reactive - Customer Reported
West,04/08/2020,Reactive - Customer Reported
South,04/08/2020,Reactive - Customer Reported
South,04/08/2020,Reactive - Customer Reported
West,04/08/2020,Proactive - Company Detected
South,04/08/2020,Reactive - Customer Reported
North,04/08/2020,Proactive - Company Detected
South,04/08/2020,Reactive - Customer Reported
South,04/08/2020,Reactive - Customer Reported
West,04/08/2020,Proactive - Company Detected
South,04/08/2020,Proactive - Company Detected
North,05/08/2020,Proactive - Company Detected
West,05/08/2020,Proactive - Company Detected
North,05/08/2020,Proactive - Company Detected
South,05/08/2020,Reactive - Customer Reported
North,05/08/2020,Reactive - Customer Reported
West,05/08/2020,Proactive - Company Detected
North,06/08/2020,Proactive - Company Detected
South,06/08/2020,Proactive - Company Detected
North,06/08/2020,Reactive - Customer Reported
North,06/08/2020,Reactive - Customer Reported
South,06/08/2020,Reactive - Customer Reported
South,06/08/2020,Proactive - Company Detected
South,06/08/2020,Proactive - Company Detected
South,06/08/2020,Proactive - Company Detected
