APR Reporting Year,Event No,Observed Date and Time,Reported Date and Time,Grid Ref (approximate),Premises_(Tier2),Water Env. Impact Level,Land Env. Impact Level,Air Env. Impact Level,Location,Root cause
2020-2021,1805497,11/05/2020 13:00,11/05/2020 16:16,SY9600096000,Rising Main,Category 3,Category 3 (Minor),Category 4 (No Impact),Barrow Hill,Burst - rising main
2020-2021,1806218,13/05/2020 19:36,13/05/2020 22:30,ST4700037000,Combined Sewer Overflow,Category 3,Category 4 (No Impact),Category 4 (No Impact),Portland,Blockage - rag
2020-2021,1811275,28/05/2020 10:10,28/05/2020 15:11,ST9700084000,Foul Sewer,Category 3,Category 3 (Minor),Category 4 (No Impact),Little Somerford,Blockage - rag
2020-2021,1812789,01/06/2020 14:18,01/06/2020 14:18,ST0300042000,Rising Main,Category 3,Category 4 (No Impact),Category 4 (No Impact),Bilbrook,Burst - rising main
2020-2021,1813677,03/06/2020 10:09,03/06/2020 10:09,ST9100069000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Lacock,Other
2020-2021,1816441,11/06/2020 13:05,11/06/2020 13:05,ST2300020000,Pumping Station,Category 3,Category 4 (No Impact),Category 4 (No Impact),Barton Grange,Pump failure
2020-2021,1817736,15/06/2020 19:47,15/06/2020 20:50,ST6800070000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Bitton,Blockage - rag
2020-2021,1820559,23/06/2020 14:45,23/06/2020 15:12,ST1400028000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Lower Stoford,Inlet
2020-2021,1821320,25/06/2020 08:50,25/06/2020 10:47,ST0800028000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Langley,Blockage - WRC inlet
2020-2021,1827728,29/06/2020 14:00,16/07/2020 11:46,ST1300022000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Nynehead,Authorised discharge
2020-2021,1824092,03/07/2020 14:06,03/07/2020 16:48,ST6700074000,Foul Sewer,Category 3,Category 3 (Minor),Category 3 (Minor),Warmley,Blockage - rag
2020-2021,1825821,08/07/2020 15:00,10/07/2020 10:07,ST7700049000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Innox Hill,Authorised discharge
2020-2021,1825770,09/07/2020 20:00,09/07/2020 22:40,SZ0200080000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Swanage Railway,Pipe displaced joint
2020-2021,1825779,10/07/2020 03:45,10/07/2020 04:25,ST3800053000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Biddisham,Power failure - mains / site level
2020-2021,1827480,15/07/2020 14:19,15/07/2020 14:19,ST5400029000,Foul Sewer,Category 2,Category 4 (No Impact),Category 4 (No Impact),Charlton Adam,Blockage - fat
2020-2021,1827949,16/07/2020 19:25,16/07/2020 19:34,SU0200070000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Compton Basset,Power failure - mains / site level
2020-2021,1828589,19/07/2020 09:36,19/07/2020 13:13,ST68000100000,Foul Sewer,Category 3,Category 3 (Minor),Category 4 (No Impact),Berkeley,Blockage - rag
2020-2021,1829314,21/07/2020 16:16,21/07/2020 16:16,SU0100070000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Quemerford,Blockage - other
2020-2021,1829376,21/07/2020 19:04,21/07/2020 20:00,ST8800058000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Paxcroft Brook,Blockage - rag
2020-2021,1829999,23/07/2020 12:30,23/07/2020 14:44,SY7600087000,Pumping Station,Category 3,Category 4 (No Impact),Category 4 (No Impact),Ryeclose,Human error
2020-2021,1830336,24/07/2020 10:15,24/07/2020 13:33,SO6800002000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Sharpness,Blockage - rag
2020-2021,1830675,25/07/2020 17:18,25/07/2020 17:18,ST6700049000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Radstock,Blockage - rag
2020-2021,1831536,28/07/2020 16:15,28/07/2020 19:16,SZ2200094000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Walkford,Blockage - other
2020-2021,1831828,29/07/2020 16:18,29/07/2020 16:18,ST5800080000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Catbrain,Blockage - fat
2020-2021,1832773,01/08/2020 11:29,01/08/2020 11:29,ST1500043000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Kilve Court,Displaced joints
2020-2021,1835075,07/08/2020 15:17,07/08/2020 16:41,ST0900040000,Combined Sewer Overflow,Category 3,Category 4 (No Impact),Category 4 (No Impact),Castle Hill,Blockage - rag
2020-2021,1839402,18/08/2020 16:00,18/08/2020 19:58,ST5500069000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Colliter's Brook,Blockage - roots
2020-2021,1839383,18/08/2020 18:46,18/08/2020 18:46,ST8200033000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Mere,Blockage
2020-2021,1841406,24/08/2020 16:53,24/08/2020 21:10,ST1600021000,Foul Sewer,Category 3,Category 3 (Minor),Category 4 (No Impact),Chelston Heathfield,Blockage - roots
2020-2021,1842402,27/08/2020 16:00,27/08/2020 16:42,SU1000031000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Wilton,Hydraulic overload
2020-2021,1844087,03/09/2020 09:32,03/09/2020 09:32,ST5800005000,Combined Sewer Overflow,Category 3,Category 4 (No Impact),Category 4 (No Impact),Evershot,Blockage - fat
2020-2021,1845721,08/09/2020 19:23,08/09/2020 19:23,ST8600060000,Foul Sewer,Category 2,Category 4 (No Impact),Category 4 (No Impact),Staverton,Blockage - rag
2020-2021,1846041,09/09/2020 11:44,09/09/2020 16:05,ST8500055000,Rising Main,Category 3,Category 3 (Minor),Category 4 (No Impact),Southwick Court,Burst - rising main
2020-2021,1846712,11/09/2020 10:47,11/09/2020 10:47,ST1100021000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Holywell Lake,Poor quality effluent
2020-2021,1847511,14/09/2020 11:24,14/09/2020 11:24,ST7200065000,Combined Sewer Overflow,Category 3,Category 4 (No Impact),Category 4 (No Impact),Locksbrook,Blockage - rag
2020-2021,1850052,21/09/2020 08:20,21/09/2020 12:58,ST4100039000,Rising Main,Category 3,Category 4 (No Impact),Category 4 (No Impact),Shapwick,Burst - rising main
2020-2021,1852717,30/09/2020 20:17,30/09/2020 21:32,SU0700044000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Shrewton,Blockage - rag
2020-2021,1853304,02/10/2020 23:25,03/10/2020 00:41,ST3100056000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Weston-Super-Mare,Poor quality effluent
2020-2021,1853434,03/10/2020 09:50,03/10/2020 12:34,ST6400057000,Rising Main,Category 3,Category 4 (No Impact),Category 4 (No Impact),Hallatrow,Burst - rising main
2020-2021,1855109,06/10/2020 12:58,08/10/2020 12:58,ST5400008000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Adam's Green,Grit
2020-2021,1854795,07/10/2020 13:19,07/10/2020 13:19,ST4600061000,Pumping Station,Category 3,Category 3 (Minor),Category 4 (No Impact),Blackmoor,NRV
2020-2021,1854871,07/10/2020 15:57,07/10/2020 15:57,SY9600083000,Rising Main,Category 3,Category 4 (No Impact),Category 4 (No Impact),Corfe Castle,Burst - rising main
2020-2021,1856158,13/10/2020 11:00,13/10/2020 11:09,ST5000060000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Blagdon,Electrical fault
2020-2021,1857403,15/10/2020 12:30,15/10/2020 12:30,ST9900069000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Mile Elm,Authorised discharge
2020-2021,1857305,18/10/2020 13:55,18/10/2020 13:55,ST6200080000,Combined Sewer Overflow,Category 2,Category 4 (No Impact),Category 4 (No Impact),Bristol Parkway ,Blockage - fat
2020-2021,1858179,21/10/2020 16:11,21/10/2020 16:11,SU0200070000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Compton Basset,Pump failure
2020-2021,1859134,24/10/2020 19:00,26/10/2020 12:36,SU1700034000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Hurdcott,Blockage
2020-2021,1859651,28/10/2020 14:40,28/10/2020 14:40,ST6200070000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Brislington,Blockage - roots
2020-2021,1861938,09/11/2020 08:21,09/11/2020 08:21,SY6600077000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Ferry Bridge,Electrical fault
2020-2021,1862284,10/11/2020 10:45,10/11/2020 11:23,SZ1500093000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Fairmile,Sewer collapse
2020-2021,1863633,15/11/2020 20:00,15/11/2020 20:39,SY9600092000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),East Holton,Electrical fault
2020-2021,1864205,17/11/2020 11:43,17/11/2020 16:55,ST4300063000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Congresbury,Blockage
2020-2021,1865577,23/11/2020 14:40,23/11/2020 15:51,SZ0700091000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Westbourne,Blockage - fat
2020-2021,1866035,25/11/2020 09:10,25/11/2020 11:07,SZ0800099000,Rising Main,Category 3,Category 3 (Minor),Category 4 (No Impact),Gibbet Firs,Burst - rising main
2020-2021,1874140,27/12/2020 09:30,27/12/2020 10:31,ST6500052000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Chilcompton,Other
2020-2021,1874202,27/12/2020 11:30,27/12/2020 12:12,SU0100070000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Compton Basset,Hydraulic overload
2020-2021,1874342,27/12/2020 22:18,27/12/2020 22:18,SZ0000093000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Creekmoor,Blockage
2021-2022,2002633,01/01/2021 00:00,01/01/2021 00:00,ST6700088000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Tytherington,Hydraulic overload
2021-2022,2002635,01/01/2021 00:00,01/01/2021 00:00,ST7000091000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Cromhall,Hydraulic overload
2021-2022,1877008,07/01/2021 09:52,07/01/2021 12:19,ST5600016000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),New Town,Blockage - asset damage / fault
2021-2022,1877340,08/01/2021 11:28,08/01/2021 11:28,SU2000039000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Boscombe,Blockage - rag
2021-2022,1881223,20/01/2021 08:32,20/01/2021 10:18,ST5800080000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Catbrain,Blockage - fat
2021-2022,1884232,27/01/2021 12:23,27/01/2021 12:23,ST5100046000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Yarley,WRC process - cold weather
2021-2022,1884376,27/01/2021 16:03,27/01/2021 16:03,ST8700045000,Foul Sewer,Category 3,Category 3 (Minor),Category 4 (No Impact),Warminster,Blockage - rag
2021-2022,1886658,01/02/2021 10:57,01/02/2021 10:57,SZ0100093000,Pumping Station,Category 3,Category 3 (Minor),Category 4 (No Impact),Creekmoor,Generator failure
2021-2022,1889879,08/02/2021 09:19,08/02/2021 11:56,ST5900085000,Foul Sewer,Category 3,Category 3 (Minor),Category 4 (No Impact),Awkley,Blockage - other
2021-2022,1891359,13/02/2021 15:43,13/02/2021 16:17,ST7900073000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Henley Hill,WRC process - cold weather
2021-2022,1894169,22/02/2021 09:37,22/02/2021 09:37,ST5100046000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Yarley,Pump failure
2021-2022,1895387,24/02/2021 13:27,24/02/2021 15:58,ST2500025000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Taunton,Blockage - silt / stone / grit
2021-2022,1898218,28/02/2021 15:00,28/02/2021 15:54,SY9600093000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Lytchett Minster,Blockage - fat
2021-2022,1902631,01/03/2021 08:45,08/03/2021 08:45,ST6000010000,Foul Sewer,Category 2,Category 4 (No Impact),Category 4 (No Impact),Yetminster,Pipe displaced joint
2021-2022,1898761,01/03/2021 15:37,01/03/2021 15:37,SZ0600095000,Foul Sewer,Category 3,Category 3 (Minor),Category 4 (No Impact),Turbary Common,Blockage - rag
2021-2022,1899606,02/03/2021 23:30,03/03/2021 00:22,ST5800069000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Bishopsworth,Blockage - roots
2021-2022,1904066,09/03/2021 12:00,09/03/2021 15:50,ST6000077000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Lockleaze,Blockage - rag
2021-2022,1904335,10/03/2021 07:44,10/03/2021 08:25,SU0200070000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Compton Basset,Generator failure
2021-2022,1905741,13/03/2021 09:30,13/03/2021 10:15,SY6800081000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Lodmoor,Other
2021-2022,1908329,18/03/2021 11:59,18/03/2021 13:19,SY6500089000,Pumping Station,Category 3,Category 4 (No Impact),Category 4 (No Impact),Martinstown,Hydraulic overload
2021-2022,1908637,18/03/2021 15:22,19/03/2021 00:19,ST6900049000,Foul Sewer,Category 3,Category 3 (Minor),Category 4 (No Impact),Soho,Pipe collapse
2021-2022,1917168,23/03/2021 14:30,06/04/2021 08:16,SU0100038000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Wylye,Human error
2021-2022,1911905,25/03/2021 09:25,25/03/2021 09:25,ST7000076000,Combined Sewer Overflow,Category 3,Category 4 (No Impact),Category 4 (No Impact),Pucklechurch,Blockage - rag
2021-2022,1913579,29/03/2021 14:24,29/03/2021 15:06,SY7300087000,Combined Sewer Overflow,Category 3,Category 3 (Minor),Category 4 (No Impact),Fryer Mayne,Blockage - rag
2021-2022,1916659,04/04/2021 12:15,04/04/2021 13:32,ST2700039000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Cannington Brook,Human error
2021-2022,1924333,18/04/2021 11:00,18/04/2021 12:43,ST2200024000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Taunton,Blockage - rag
2021-2022,1927694,24/04/2021 07:55,24/04/2021 08:06,ST4200039000,Rising Main,Category 3,Category 3 (Minor),Category 4 (No Impact),Shapwick,Burst - rising main
2021-2022,1930186,28/04/2021 23:45,29/04/2021 09:05,SZ0400079000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Durlston Bay,Human error
2021-2022,1930180,29/04/2021 07:00,29/04/2021 08:58,ST6100076000,Combined Sewer Overflow,Category 3,Category 4 (No Impact),Category 4 (No Impact),Eastville,Blockage - fat
2021-2022,1933067,04/05/2021 10:01,04/05/2021 11:38,SU1500029000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Milford,Blockage - fat
2021-2022,1937035,12/05/2021 12:00,12/05/2021 12:32,ST7700049000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Innox Hill,Authorised discharge
2021-2022,1942886,23/05/2021 10:36,23/05/2021 10:36,ST5700019000,Rising Main,Category 2,Category 4 (No Impact),Category 4 (No Impact),Mudford,Burst - rising main
2021-2022,1943995,25/05/2021 20:11,25/05/2021 20:11,ST8500023000,Rising Main,Category 3,Category 4 (No Impact),Category 4 (No Impact),Enmore Green,Burst - rising main
2021-2022,1948053,02/06/2021 18:05,02/06/2021 18:05,ST9500088000,Rising Main,Category 3,Category 3 (Minor),Category 4 (No Impact),Milbourne,Burst - rising main
2021-2022,1949624,05/06/2021 08:40,05/06/2021 12:17,ST9800063000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Rowde,Blockage - other
2021-2022,1956314,17/06/2021 13:35,17/06/2021 16:14,ST6600077000,Foul Sewer,Category 2,Category 4 (No Impact),Category 4 (No Impact),Blackhorse,Pipe collapse
2021-2022,1957308,19/06/2021 11:22,19/06/2021 11:22,ST6200072000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Broom Hill,Pipe failure
2021-2022,1960378,26/06/2021 09:45,26/06/2021 13:25,ST5100016000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Brympton D'Evercy,Blockage - rag
2021-2022,1964192,06/07/2021 14:00,06/07/2021 14:38,ST4300017000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Stoodham,Electrical fault
2021-2022,1965181,08/07/2021 20:30,08/07/2021 22:04,ST4300017000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Stoodham,Electrical fault
2021-2022,1966683,12/07/2021 18:23,12/07/2021 18:23,ST6600055000,Foul Sewer,Category 3,Category 3 (Minor),Category 4 (No Impact),Midsomer Norton,Blockage - rag
2021-2022,1977053,02/08/2021 15:45,02/08/2021 16:49,ST4300017000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Stoodham,Electrical fault
2021-2022,1978559,05/08/2021 10:55,05/08/2021 12:40,SU1400059000,Rising Main,Category 3,Category 4 (No Impact),Category 4 (No Impact),Lock Wood,Burst - rising main
2021-2022,1980834,11/08/2021 12:54,11/08/2021 12:54,ST4400028000,Rising Main,Category 3,Category 3 (Minor),Category 4 (No Impact),Pitney ,Burst - rising main
2021-2022,1982798,16/08/2021 11:30,16/08/2021 16:28,SU0100054000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Clyffe Hall,Blockage - roots
2021-2022,1986236,26/08/2021 10:44,26/08/2021 12:51,SY7400082000,Foul Sewer,Category 3,Category 3 (Minor),Category 4 (No Impact),Osmington Mills,Blockage - silt / stone / grit
2021-2022,1986547,27/08/2021 11:07,27/08/2021 11:17,ST6300081000,Foul Sewer,Category 1,Category 3 (Minor),Category 4 (No Impact),Bradley Stoke,Blockage - fat
2021-2022,1997826,21/09/2021 09:30,27/09/2021 10:47,ST3500027000,Pumping Station,Category 3,Category 4 (No Impact),Category 4 (No Impact),Woodhill,Mechanical fault
2021-2022,1996874,23/09/2021 20:33,23/09/2021 20:33,ST5800005000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Evershot,Blockage - other
2021-2022,1998455,28/09/2021 14:25,29/09/2021 09:57,ST2000043000,Storm Tank,Category 3,Category 4 (No Impact),Category 4 (No Impact),Stogursey,Structural failure
2021-2022,1998945,01/10/2021 08:35,01/10/2021 09:37,ST6800035000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Bruton,Blockage - rag
2021-2022,2000439,06/10/2021 17:13,06/10/2021 17:13,SU0600013000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Bellows Cross,Blockage - fat
2021-2022,2000516,07/10/2021 09:08,07/10/2021 09:08,ST1300022000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Wellington,Authorised discharge
2021-2022,2000952,08/10/2021 11:02,08/10/2021 13:29,SY4200093000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Chideock,Blockage - asset damage / fault
2021-2022,2003538,16/10/2021 13:23,16/10/2021 16:42,ST4600019000,Foul Sewer,Category 3,Category 3 (Minor),Category 4 (No Impact),Bower Hinton,Blockage - asset damage / fault
2021-2022,2004444,20/10/2021 13:23,20/10/2021 13:23,ST6300092000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Thornbury,Mechanical fault
2021-2022,2006526,28/10/2021 10:30,28/10/2021 12:57,ST9500082000,Foul Sewer,Category 3,Category 3 (Minor),Category 4 (No Impact),Seagry Wood,Blockage - silt / stone / grit
2021-2022,2007662,01/11/2021 13:00,01/11/2021 17:29,SY4200092000,Pumping Station,Category 3,Category 4 (No Impact),Category 4 (No Impact),East Ebb,Power failure - mains / site level
2021-2022,2011728,13/11/2021 15:00,17/11/2021 13:45,ST5700056000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Townsend,Blockage - other
2021-2022,2012682,22/11/2021 15:25,22/11/2021 15:25,SY6500089000,Rising Main,Category 3,Category 4 (No Impact),Category 4 (No Impact),Clandon Barrow,Burst - rising main
2021-2022,2014504,26/11/2021 12:00,30/11/2021 15:52,SO6700001000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Sharpness,Equipment failure
2021-2022,2014715,01/12/2021 14:20,01/12/2021 15:41,ST5300034000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Butleigh,Power failure - mains / site level
2021-2022,2015333,04/12/2021 20:10,04/12/2021 20:10,ST6300057000,Rising Main,Category 3,Category 4 (No Impact),Category 4 (No Impact),Temple Cloud,Burst - rising main
2021-2022,2015525,06/12/2021 07:15,06/12/2021 11:55,ST6300015000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Dancing Hill,Human error
2021-2022,2016456,09/12/2021 16:31,10/12/2021 16:31,ST1700020000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),M5 J26,WRC process - poor quality effluent
2021-2022,2016304,09/12/2021 19:28,09/12/2021 20:24,ST2700039000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Cannington Brook,Human error
2021-2022,2017196,14/12/2021 13:15,14/12/2021 16:38,SU0000054000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Littleton Panell,Blockage - roots
2021-2022,2017695,16/12/2021 15:14,16/12/2021 15:14,ST3400012000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Chard,Authorised discharge
