SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
WELLINGTON CRUDE,13330,51000030,C3M,15100208,10/03/2018 09:54,Aluminium,,0.31,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15099959,10/03/2018 11:20,Aluminium,,0.25,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15100459,10/03/2018 11:40,Aluminium,,0.04,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15099960,10/03/2018 12:44,Aluminium,,0.35,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,15100214,10/03/2018 14:57,Aluminium,,0.3,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15100244,13/03/2018 10:56,Aluminium,,0.19,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15100241,13/03/2018 11:05,Aluminium,,0.67,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15100248,13/03/2018 11:40,Aluminium,,0.14,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,15100251,14/03/2018 12:18,Aluminium,,0.13,mg/L
WATCHET CRUDE,19705,50910070,C3M,15100258,15/03/2018 10:48,Aluminium,,1.14,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15100491,16/03/2018 09:01,Aluminium,,0.19,mg/L
WSM CRUDE,19155,58920010,C3M,15100272,16/03/2018 11:07,Aluminium,,0.31,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15100270,16/03/2018 12:54,Aluminium,,0.74,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15100266,16/03/2018 13:30,Aluminium,,1.15,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,15100307,20/03/2018 09:15,Aluminium,,0.17,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15100337,22/03/2018 13:03,Aluminium,,0.82,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15100339,22/03/2018 13:12,Aluminium,,0.22,mg/L
WSM CRUDE,19155,58920010,C3M,15065999,23/03/2018 09:56,Aluminium,,0.16,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15065997,23/03/2018 10:56,Aluminium,,1.67,mg/L
PORTBURY CRUDE,13243,58400210,C3M,15065995,23/03/2018 11:28,Aluminium,,0.21,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15065983,23/03/2018 12:10,Aluminium,,3.66,mg/L
THORNBURY CRUDE,13309,20010802,C3M,15100380,27/03/2018 09:10,Aluminium,,0.43,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15099995,27/03/2018 09:53,Aluminium,,0.54,mg/L
WSM CRUDE,19155,58920010,C3M,15065894,29/03/2018 09:28,Aluminium,,0.16,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15065892,29/03/2018 10:20,Aluminium,,0.98,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15065884,29/03/2018 10:57,Aluminium,,2.02,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15099997,29/03/2018 16:51,Aluminium,,0.68,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15142225,06/04/2018 09:46,Aluminium,,0.48,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15142227,06/04/2018 14:01,Aluminium,,0.29,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,15142463,10/04/2018 12:30,Aluminium,,0.16,mg/L
WATCHET CRUDE,19705,50910070,C3M,15142479,11/04/2018 12:01,Aluminium,,0.32,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15142248,13/04/2018 09:32,Aluminium,,0.09,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15142500,13/04/2018 09:32,Aluminium,,0.05,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15142498,13/04/2018 09:39,Aluminium,,1.23,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15142501,13/04/2018 10:18,Aluminium,,0.22,mg/L
WSM CRUDE,19155,58920010,C3M,15100154,13/04/2018 11:15,Aluminium,,0.18,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15028164,13/04/2018 12:15,Aluminium,,0.52,mg/L
THORNBURY CRUDE,13309,20010802,C3M,15142525,17/04/2018 08:51,Aluminium,,0.52,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,15142540,17/04/2018 09:07,Aluminium,,0.38,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15100104,17/04/2018 10:53,Aluminium,,0.16,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15100102,17/04/2018 11:07,Aluminium,,0.55,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15100109,17/04/2018 11:40,Aluminium,,0.6,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15142552,19/04/2018 08:54,Aluminium,,1.19,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15142558,19/04/2018 09:47,Aluminium,,0.78,mg/L
WSM CRUDE,19155,58920010,C3M,15142560,19/04/2018 11:04,Aluminium,,0.28,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15142267,19/04/2018 15:21,Aluminium,,0.45,mg/L
BRUTON CRUDE,13039,56100020,C3M,15100105,25/04/2018 12:00,Aluminium,,0.88,mg/L
WSM CRUDE,19155,58920010,C3M,15142630,26/04/2018 11:50,Aluminium,,0.31,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15142628,26/04/2018 13:20,Aluminium,,3.45,mg/L
PORTBURY CRUDE,13243,58400210,C3M,15142626,26/04/2018 14:35,Aluminium,,0.29,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15142623,26/04/2018 16:02,Aluminium,,1.06,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15142651,27/04/2018 07:24,Aluminium,,0.36,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15142643,27/04/2018 08:20,Aluminium,,0.17,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15142641,27/04/2018 08:29,Aluminium,,0.55,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,15180509,01/05/2018 09:02,Aluminium,,0.82,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,15180531,03/05/2018 10:03,Aluminium,,0.37,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15180373,04/05/2018 09:24,Aluminium,,0.61,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15180372,04/05/2018 11:12,Aluminium,,0.27,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,15142414,09/05/2018 10:25,Aluminium,,0.25,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,15180559,09/05/2018 12:38,Aluminium,,0.25,mg/L
WATCHET CRUDE,19705,50910070,C3M,15180569,10/05/2018 12:08,Aluminium,,0.18,mg/L
THORNBURY CRUDE,13309,20010802,C3M,15180567,10/05/2018 12:09,Aluminium,,1.09,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,15180577,11/05/2018 10:46,Aluminium,,1.31,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15180582,12/05/2018 08:35,Aluminium,,0.64,mg/L
PORTBURY CRUDE,13243,58400210,C3M,15180585,12/05/2018 09:25,Aluminium,,0.23,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15180587,12/05/2018 10:14,Aluminium,,0.54,mg/L
WSM CRUDE,19155,58920010,C3M,15180589,12/05/2018 11:34,Aluminium,,0.12,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15142737,14/05/2018 10:15,Aluminium,,0.44,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15180393,14/05/2018 12:33,Aluminium,,0.4,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15180651,18/05/2018 10:02,Aluminium,,1.08,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15180663,18/05/2018 10:58,Aluminium,,2.03,mg/L
WSM CRUDE,19155,58920010,C3M,15180665,18/05/2018 11:53,Aluminium,,0.71,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15180694,21/05/2018 10:04,Aluminium,,0.68,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15180690,21/05/2018 10:50,Aluminium,,0.17,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15180688,21/05/2018 10:57,Aluminium,,10.9,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,15180711,22/05/2018 06:45,Aluminium,,0.13,mg/L
CHARMOUTH CRUDE SEWA,13056,31714007,C3M,15180429,23/05/2018 13:41,Aluminium,,0.74,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15142775,29/05/2018 13:49,Aluminium,,0.05,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15180427,30/05/2018 13:45,Aluminium,,1.82,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15214183,01/06/2018 09:25,Aluminium,,0.45,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15214181,01/06/2018 09:29,Aluminium,,2.66,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15214194,01/06/2018 10:12,Aluminium,,0.34,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,15214192,01/06/2018 14:00,Aluminium,,1.07,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15214090,04/06/2018 09:46,Aluminium,,0.81,mg/L
THORNBURY CRUDE,13309,20010802,C3M,15214207,05/06/2018 09:43,Aluminium,,2.4,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,15214223,06/06/2018 11:18,Aluminium,,0.38,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15214232,07/06/2018 10:49,Aluminium,,0.13,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15214230,07/06/2018 10:56,Aluminium,,1.48,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15214240,07/06/2018 11:32,Aluminium,,0.22,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15214101,08/06/2018 10:20,Aluminium,,0.62,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15214686,14/06/2018 10:38,Aluminium,,0.19,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,15214343,14/06/2018 13:11,Aluminium,,0.62,mg/L
BRUTON CRUDE,13039,56100020,C3M,15180741,19/06/2018 13:57,Aluminium,,1.14,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15214455,21/06/2018 07:16,Aluminium,,1.08,mg/L
PORTBURY CRUDE,13243,58400210,C3M,15214487,21/06/2018 08:01,Aluminium,,0.55,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15214495,21/06/2018 08:49,Aluminium,,1.19,mg/L
WSM CRUDE,19155,58920010,C3M,15214507,21/06/2018 09:39,Aluminium,,0.6,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15249505,21/06/2018 10:24,Aluminium,,0.73,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,15214516,22/06/2018 11:25,Aluminium,,0.32,mg/L
WATCHET CRUDE,19705,50910070,C3M,15214526,23/06/2018 06:58,Aluminium,,0.6,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15214735,23/06/2018 10:55,Aluminium,,0.86,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15214174,26/06/2018 10:12,Aluminium,,0.62,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15214555,26/06/2018 11:33,Aluminium,,0.27,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15214553,26/06/2018 11:46,Aluminium,,38,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15214570,26/06/2018 12:18,Aluminium,,0.61,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,15214616,30/06/2018 07:23,Aluminium,,1.06,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15214613,30/06/2018 09:30,Aluminium,,3.2,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15214622,30/06/2018 10:33,Aluminium,,0.27,mg/L
WSM CRUDE,19155,58920010,C3M,15214624,30/06/2018 13:40,Aluminium,,0.18,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,15250531,05/07/2018 13:11,Aluminium,,0.42,mg/L
WATCHET CRUDE,19705,50910070,C3M,15250545,09/07/2018 10:28,Aluminium,,0.5,mg/L
WSM CRUDE,19155,58920010,C3M,15250568,10/07/2018 12:05,Aluminium,,0.59,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,15250562,10/07/2018 12:09,Aluminium,,0.29,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15250566,10/07/2018 13:04,Aluminium,,4.16,mg/L
PORTBURY CRUDE,13243,58400210,C3M,15250564,10/07/2018 13:41,Aluminium,,0.49,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15250554,10/07/2018 14:25,Aluminium,,1.43,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,15250587,12/07/2018 12:50,Aluminium,,1.07,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15250440,16/07/2018 11:43,Aluminium,,0.44,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15250443,17/07/2018 09:59,Aluminium,,0.5,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15250444,17/07/2018 11:16,Aluminium,,1.27,mg/L
THORNBURY CRUDE,13309,20010802,C3M,15250622,18/07/2018 09:26,Aluminium,,2.19,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15250649,20/07/2018 08:07,Aluminium,,0.93,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15250646,20/07/2018 08:50,Aluminium,,29.8,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15250648,20/07/2018 08:57,Aluminium,,0.39,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15250833,20/07/2018 12:35,Aluminium,,0.62,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15250656,24/07/2018 09:41,Aluminium,,2.75,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15250669,24/07/2018 10:45,Aluminium,,1.24,mg/L
WSM CRUDE,19155,58920010,C3M,15250671,24/07/2018 11:45,Aluminium,,0.54,mg/L
COMPTON BASSET CRUDE,13075,8480220,C3M,15250853,27/07/2018 09:43,Aluminium,,0.21,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15250476,27/07/2018 13:10,Aluminium,,1.03,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15180863,28/07/2018 09:50,Aluminium,,0.22,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,15250732,30/07/2018 09:49,Aluminium,,0.34,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15292513,02/08/2018 12:05,Aluminium,,0.21,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,15292122,03/08/2018 13:03,Aluminium,,2.31,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,15292148,06/08/2018 13:00,Aluminium,,0.93,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15291883,07/08/2018 09:45,Aluminium,,0.5,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15291884,07/08/2018 11:13,Aluminium,,0.93,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15292165,08/08/2018 09:54,Aluminium,,0.75,mg/L
PORTBURY CRUDE,13243,58400210,C3M,15292179,08/08/2018 10:37,Aluminium,,0.45,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15292539,08/08/2018 11:00,Aluminium,,0.18,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15292181,08/08/2018 11:20,Aluminium,,1.07,mg/L
WSM CRUDE,19155,58920010,C3M,15292183,08/08/2018 12:18,Aluminium,,0.34,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15291917,09/08/2018 13:27,Aluminium,,0.44,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15292190,10/08/2018 09:49,Aluminium,,43.6,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15292192,10/08/2018 09:57,Aluminium,,0.61,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15292193,10/08/2018 10:24,Aluminium,,0.54,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15291951,14/08/2018 11:57,Aluminium,,0.54,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15180817,14/08/2018 12:20,Aluminium,,0.19,mg/L
THORNBURY CRUDE,13309,20010802,C3M,15292321,15/08/2018 08:49,Aluminium,,7.83,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15291973,18/08/2018 09:35,Aluminium,,0.11,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15292346,18/08/2018 09:48,Aluminium,,0.12,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15292344,18/08/2018 10:12,Aluminium,,1.33,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,15292355,20/08/2018 10:20,Aluminium,,0.22,mg/L
WATCHET CRUDE,19705,50910070,C3M,15292368,21/08/2018 10:56,Aluminium,,0.27,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15292388,22/08/2018 08:57,Aluminium,,0.32,mg/L
WSM CRUDE,19155,58920010,C3M,15292390,22/08/2018 10:59,Aluminium,,2.83,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15291997,24/08/2018 10:16,Aluminium,,0.64,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15292422,29/08/2018 10:57,Aluminium,,3.05,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15292424,29/08/2018 11:05,Aluminium,,0.1,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15292428,29/08/2018 11:28,Aluminium,,0.27,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,15292469,31/08/2018 14:12,Aluminium,,0.79,mg/L
COMPTON BASSET CRUDE,13075,8480220,C3M,15327789,01/09/2018 08:47,Aluminium,,0.28,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15250788,03/09/2018 12:25,Aluminium,,0.1,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,15327572,06/09/2018 06:55,Aluminium,,0.36,mg/L
WSM CRUDE,19155,58920010,C3M,15327587,07/09/2018 09:40,Aluminium,,0.4,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15327585,07/09/2018 10:33,Aluminium,,1.14,mg/L
PORTBURY CRUDE,13243,58400210,C3M,15327583,07/09/2018 11:18,Aluminium,,0.46,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15327580,07/09/2018 12:00,Aluminium,,4.4,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15327396,11/09/2018 09:32,Aluminium,,0.1,mg/L
WATCHET CRUDE,19705,50910070,C3M,15327593,11/09/2018 10:25,Aluminium,,0.31,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,15327602,12/09/2018 09:30,Aluminium,,0.5,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,15327612,13/09/2018 09:32,Aluminium,,0.24,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15327822,13/09/2018 10:32,Aluminium,,0.16,mg/L
WSM CRUDE,19155,58920010,C3M,15327617,13/09/2018 11:37,Aluminium,,0.51,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15327615,13/09/2018 12:57,Aluminium,,4.65,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15327608,13/09/2018 13:35,Aluminium,,4.75,mg/L
THORNBURY CRUDE,13309,20010802,C3M,15327627,15/09/2018 08:32,Aluminium,,2.15,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15327406,18/09/2018 10:13,Aluminium,,0.73,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15327405,18/09/2018 11:39,Aluminium,,0.37,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15327420,19/09/2018 12:08,Aluminium,,0.82,mg/L
CHARMOUTH CRUDE SEWA,13056,31714007,C3M,15327424,20/09/2018 09:45,Aluminium,,0.26,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15292347,21/09/2018 10:18,Aluminium,,0.66,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15327860,22/09/2018 09:38,Aluminium,,0.12,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15327713,24/09/2018 10:23,Aluminium,,0.48,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15327711,24/09/2018 10:29,Aluminium,,6.81,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15327719,24/09/2018 11:03,Aluminium,,0.23,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,15327751,26/09/2018 14:15,Aluminium,,0.58,mg/L
BRUTON CRUDE,13039,56100020,C3M,15327768,28/09/2018 10:00,Aluminium,,0.42,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15368935,05/10/2018 08:40,Aluminium,,2.02,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15368961,05/10/2018 09:48,Aluminium,,1.53,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15378812,05/10/2018 09:54,Aluminium,,1.17,mg/L
WSM CRUDE,19155,58920010,C3M,15368969,05/10/2018 10:27,Aluminium,,0.26,mg/L
WATCHET CRUDE,19705,50910070,C3M,15369160,09/10/2018 12:42,Aluminium,,0.47,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15292375,10/10/2018 11:06,Aluminium,,0.76,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,15369192,10/10/2018 12:12,Aluminium,,0.75,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15369213,10/10/2018 13:03,Aluminium,,0.13,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15369205,10/10/2018 13:10,Aluminium,,0.99,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15369217,10/10/2018 14:09,Aluminium,,0.57,mg/L
THORNBURY CRUDE,13309,20010802,C3M,15369260,12/10/2018 08:47,Aluminium,,0.75,mg/L
